tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.329612,11.058396,679.39700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.329141,11.057546,682.33500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.328867,11.057258,683.35500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.328784,11.057248,684.19100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.328696,11.057242,685.10500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.328595,11.057156,686.24600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.32842,11.05699,689.32700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.328307,11.056903,691.54300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.32816,11.056875,693.90200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.328098,11.056893,694.73100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.327967,11.056845,696.78700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.327842,11.056774,699.00500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.327712,11.056736,701.13900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.327377,11.056556,707.38900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.327285,11.056516,708.78300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.326761,11.056491,714.19300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.326656,11.056494,715.49500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.326437,11.056397,720.32400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.326046,11.056127,726.64600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.325863,11.056005,728.33800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.32578,11.055853,729.41500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.325723,11.055678,731.89900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.325681,11.055624,733.34600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.325632,11.055585,734.86200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.325588,11.055494,736.65100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.325575,11.055464,737.19200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.32532,11.055445,744.07800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.325255,11.055204,743.44600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.325218,11.05514,743.20200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.325167,11.055085,743.18500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.325131,11.055093,743.98400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.324979,11.055071,745.80900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.324783,11.055118,747.30500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.324581,11.055104,745.15200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.324352,11.055249,747.43600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.324138,11.055367,750.30400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.323873,11.055517,758.90700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.323789,11.055524,759.97500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.323609,11.055462,759.30800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.323234,11.055276,756.38100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.322981,11.055184,757.26800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.322758,11.05514,758.65400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.322425,11.055075,761.27700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.322323,11.055068,762.63800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.322165,11.054864,766.21500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.322125,11.05472,768.13700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.322085,11.054403,774.29100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.321909,11.053866,785.83300000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.321876,11.053719,786.64400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.321835,11.053621,786.57100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.321846,11.053535,787.05000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.321859,11.053479,787.48400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.321847,11.052829,788.71100000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.321832,11.052705,788.46500000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.32184,11.052546,788.43000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.321858,11.052438,788.45900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.321886,11.052246,788.22800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.321897,11.051885,787.34600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.321935,11.051362,785.60400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.321926,11.051162,784.69400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.32189,11.051062,783.48600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.321818,11.05097,781.53700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.32177,11.050875,780.28800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.321765,11.050739,780.12400000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.321798,11.050611,780.83700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.321838,11.050532,781.87000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.321905,11.050355,784.59200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.321909,11.050166,786.03900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.321799,11.049655,785.69200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.321783,11.049459,786.27600000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.321747,11.049195,787.74800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.321698,11.049028,788.73000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.321426,11.048411,790.44700000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.321419,11.048139,790.80200000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.321288,11.047832,790.66900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.32118,11.047649,791.20900000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.320965,11.047267,794.26000000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.320733,11.046894,794.37800000
pp,"Piccola Cassia","Tolè - Abetaia",120,,44.320455,11.04635,794.60600000
