tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Nonantola - Modena",103,,44.677996,11.043226,27.60100000
pp,"Via Romea Nonantolana","Nonantola - Modena",103,,44.678014,11.042938,28.50900000
pp,"Via Romea Nonantolana","Nonantola - Modena",103,,44.678026,11.042668,29.00000000
pp,"Via Romea Nonantolana","Nonantola - Modena",103,,44.678045,11.042473,29.09400000
pp,"Via Romea Nonantolana","Nonantola - Modena",103,,44.67808,11.04224,29.76600000
pp,"Via Romea Nonantolana","Nonantola - Modena",103,,44.678099,11.041893,29.84400000
pp,"Via Romea Nonantolana","Nonantola - Modena",103,,44.678123,11.041591,29.55100000
pp,"Via Romea Nonantolana","Nonantola - Modena",103,,44.678183,11.041341,28.82800000
pp,"Via Romea Nonantolana","Nonantola - Modena",103,,44.678223,11.041159,28.17200000
pp,"Via Romea Nonantolana","Nonantola - Modena",103,,44.678233,11.040953,27.22500000
pp,"Via Romea Nonantolana","Nonantola - Modena",103,,44.678247,11.040668,26.09400000
pp,"Via Romea Nonantolana","Nonantola - Modena",103,,44.678205,11.040656,25.90000000
pp,"Via Romea Nonantolana","Nonantola - Modena",103,,44.678133,11.040607,25.46400000
pp,"Via Romea Nonantolana","Nonantola - Modena",103,,44.678076,11.040534,25.06800000
pp,"Via Romea Nonantolana","Nonantola - Modena",103,,44.678071,11.040411,25.02700000
pp,"Via Romea Nonantolana","Nonantola - Modena",103,,44.678088,11.040051,25.00000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.678088,11.040051,25.00000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.678222,11.040048,25.00000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.678246,11.038738,26.68600000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.678256,11.037844,24.96000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.67829,11.036822,26.84400000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.678319,11.035764,25.03900000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.678335,11.035161,25.00000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.678358,11.034158,24.02800000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.678374,11.033294,26.84900000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.678362,11.032834,27.07800000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.678321,11.032584,27.01300000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.678192,11.032441,26.68000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.676917,11.031412,22.19800000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.675785,11.030462,25.17400000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.675599,11.030235,25.84400000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.675258,11.029699,25.97500000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.674745,11.028991,24.31600000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.674449,11.02864,22.22300000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.673956,11.028301,22.08800000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.673509,11.027991,22.23200000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.673439,11.027869,22.67200000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.673032,11.02676,21.02800000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.672858,11.02622,22.60800000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.672728,11.025793,23.96600000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.672601,11.025512,24.40600000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.672477,11.025315,24.93800000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.672296,11.025143,25.37800000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.671945,11.024938,26.55000000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.670023,11.023785,24.62600000
pp,"Via Romea Nonantolana","Nonantola - Modena",104,,44.667954,11.022545,23.32800000
