tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89758562,11.65875225,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89704396,11.65909712,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89671811,11.65934089,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8964447,11.65962391,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8959039,11.6599319,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89549894,11.66013525,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89539147,11.66016736,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89503724,11.66048366,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89460649,11.66064895,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.8943348,11.66085823,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89426946,11.66137188,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89450763,11.66145629,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89466412,11.66161085,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89490142,11.66173212,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89491175,11.66243362,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89469078,11.66275585,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89459276,11.66238251,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89443542,11.6622648,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89444918,11.66281887,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89425659,11.66306856,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89382841,11.66312326,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89359111,11.66300199,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89338132,11.66284505,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89310704,11.66316489,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89291359,11.66345143,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89285598,11.66363334,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89286716,11.66429797,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89296001,11.66489245,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89303309,11.66519088,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89312422,11.66585908,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89308638,11.66633704,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89280779,11.66684114,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89261605,11.66705396,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89259711,11.66786482,
pp,"Alta Via dei Parchi","Castagno d'Andrea - Campigna",177,,43.89232713,11.66800034,
