tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79679614,11.89039675,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79689702,11.89102736,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.796941,11.89139784,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79692796,11.89191292,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79718327,11.89236728,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.797288,11.89244601,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79755356,11.89249566,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79779154,11.89258083,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79783738,11.89287774,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79785378,11.89328373,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7979749,11.89376846,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79804366,11.89421382,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79841208,11.89441581,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79861222,11.8949412,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79922421,11.89500761,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79940609,11.89520059,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79937291,11.89545685,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.7992294,11.89585512,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79919249,11.89625855,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79925751,11.89685109,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79943379,11.89726483,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79971852,11.89761014,
pp,"Alta Via dei Parchi","Badia Prataglia - La Verna",180,,43.79997567,11.89799096,
