tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Area archeologica di Marzabotto/Kainua","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2014,marzabotto,area_archeologica_di_marzabotto_kainua_mibac,w,311,mteresa_tenaglia.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2014,marzabotto,area_archeologica_di_marzabotto_kainua_mibac,w,312,martiago13.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2014,marzabotto,area_archeologica_di_marzabotto_kainua_mibac,w,313,martiago13.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2014,marzabotto,area_archeologica_di_marzabotto_kainua_mibac,w,314,martiago13.jpg","Via Fiumazzo",Marzabotto,BO,,,,44.336712,11.203797
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Cancella Museo Nazionale Etrusco Pompeo Aria",,"Via Porrettana Sud, 13 - loc. Pian di Misano",Marzabotto,BO,,,,44.33649,11.20393
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Castello dei Rossi ora Bevilacqua con il parco e l'antico borgo",,"via Palazzo Rossi","Sasso Marconi",BO,,,,44.41888024,11.27354366
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Castello già dei Cavalieri di S. Stefano in Montorio",,"strada Statale 325 Val di Setta, km 18",Monzuno,BO,,,,44.26699932,11.20369477
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Chiesa dei Santi Giorgio e Leo in San Leo",,"Via S. Leo, 12","Sasso Marconi",BO,,,,44.3808895,11.22238697
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Chiesa dei SS. Pietro e Paolo",,"piazza di Montorio, 1",Monzuno,BO,,,,44.26062809,11.20605664
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Chiesa di S. Silvestro",,"via san Silvestro, 20",Marzabotto,BO,,,,44.3595667,11.24043778
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Chiesa di Santa Giustina di Montechiaro",,"Via Montechiaro, 26","Sasso Marconi",BO,,,,44.42307256,11.25256078
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Chiesa di Santo Stefano di Scascoli",,"via Scascoli, 1",Loiano,BO,,,,44.31281888,11.30428088
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via della Lana e della Seta","Sasso Marconi - Grizzana Morandi","Chiesa e Canonica di S. Martino di Ancognano",,"via Ancognano, 17","Sasso Marconi",BO,,,,44.41110629,11.29989157
