tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.501555,10.944986,125.16400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.501569,10.944829,125.37800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.501585,10.944726,125.69800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.501976,10.943616,141.36200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.5023,10.943814,139.90900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.502562,10.943913,136.95400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.502931,10.943821,140.96400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.503427,10.943546,144.38000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.503412,10.943293,149.92800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.503404,10.943157,151.77600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.503383,10.9429,154.13000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.502992,10.942818,157.50900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.502503,10.942725,154.02200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.50182,10.942571,148.18200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.501271,10.942411,148.28700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.500718,10.941917,146.36700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.500133,10.941097,147.05900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.499913,10.940713,148.19800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.499447,10.940119,154.69600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.498052,10.938764,163.98700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.497658,10.937903,166.70500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.497347,10.937493,172.20300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.496011,10.936098,196.47600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.495059,10.935233,214.93800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.493504,10.933949,232.57700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.493249,10.933777,235.00600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.491952,10.933436,244.13600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.491475,10.933239,243.46100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.491155,10.933003,242.21500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.491047,10.932852,240.67800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.490872,10.932522,240.28000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.490497,10.931471,239.79400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.490193,10.930703,241.58800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.489958,10.930356,243.31900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.489123,10.929402,244.89100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.488533,10.928029,247.97900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.488463,10.927778,249.93200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.488406,10.927445,253.37900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.48825,10.925724,250.42400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.488201,10.925366,249.28500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.488772,10.924228,233.41800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.489874,10.921608,227.61700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.490059,10.921455,225.96200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.490071,10.921339,226.57700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.489758,10.920901,229.31300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.489504,10.920742,228.94000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.489165,10.920689,227.40800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.488705,10.920764,230.41400000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.488484,10.92058,227.85700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.488189,10.920199,221.81800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.487944,10.91985,219.73100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.487554,10.919105,219.82200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.487122,10.918439,224.72200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.486758,10.917976,225.29100000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.486486,10.91776,226.82300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.486279,10.917726,228.02300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.485958,10.917757,228.80900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.485495,10.917553,226.94000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.484652,10.917054,228.23600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.484089,10.916864,232.91000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.483698,10.915674,235.29600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.482847,10.913776,241.85200000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.482798,10.913317,243.91300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.482844,10.913127,244.26600000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.48295,10.912959,243.76000000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.483354,10.91275,241.54300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.486008,10.911686,226.35300000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.486111,10.91133,222.93900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.486493,10.910943,220.11800000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.48713,10.9101,208.07700000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.487447,10.90958,204.08900000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.487634,10.90933,203.74500000
pp,"Via Romea Nonantolana","Castelvetro - Coscogno",106,,44.487644,10.908796,207.95600000
