tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.70696696,11.93043603,1118.70800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.70715799,11.93039596,1122.10200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.70726704,11.930518,1124.53200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.70730199,11.93071699,1125.56300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.70739402,11.930863,1126.92100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.70745303,11.931193,1128.07900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.70784204,11.93139601,1132.91200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.70771002,11.93154604,1130.45900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.707693,11.93174201,1130.91000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.70737298,11.93216697,1126.86400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.70728003,11.932388,1126.82600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.70717199,11.93319099,1123.20400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.70729503,11.93356901,1121.66600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.70758203,11.93386598,1128.29900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.70799903,11.93447703,1120.94300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.70802099,11.934689,1111.99700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.70789501,11.93513098,1116.31600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.70752403,11.93594604,1121.69100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.70747298,11.93623899,1118.53000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.70760902,11.93728496,1124.71500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.70826004,11.93829599,1117.25200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.70839298,11.93840202,1119.08700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.70847504,11.93862699,1116.86900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.70868299,11.93883997,1119.08500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.70883202,11.93914399,1117.29300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.70889698,11.939563,1114.50500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.70907996,11.94006298,1113.22100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.70932697,11.940326,1114.01000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.70955798,11.94046699,1116.18000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.70976501,11.94072699,1111.71000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.70982997,11.94069103,1115.67300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71012602,11.94080796,1117.59800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71023498,11.940973,1110.37900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.710641,11.94116,1115.44700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71086396,11.941347,1111.20500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.711144,11.94173098,1103.68300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71124199,11.94196299,1100.89200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.711675,11.94199802,1112.59500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71222099,11.94212903,1124.67400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71251302,11.94228896,1124.82800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71307896,11.94241301,1129.18500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.714163,11.94291098,1135.99500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71417297,11.94298298,1135.44300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71423298,11.94309404,1134.41600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71437003,11.94372201,1140.62800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71427598,11.94458501,1160.28600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.714552,11.94478702,1169.60900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71459299,11.94489104,1170.49800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71429199,11.94579,1173.99700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71428898,11.94608998,1175.04300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71411396,11.94685701,1185.37800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71414799,11.94693203,1186.71600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71407599,11.94719698,1192.73000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.714149,11.94739002,1197.62500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71458603,11.94765296,1207.27400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71473104,11.94786804,1211.30400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.714883,11.94848101,1214.45500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71487202,11.94876599,1217.29100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71499004,11.94936697,1222.71100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71494704,11.94968599,1223.87000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.714969,11.94993401,1226.79400000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71492198,11.95022897,1229.16700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71481,11.95050297,1229.75600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71472601,11.951169,1235.86900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71458402,11.95178197,1241.54600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71459601,11.95194097,1243.15100000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71469801,11.95200099,1245.02300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71509003,11.95335198,1248.96000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71500798,11.95357603,1249.04000000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71500202,11.95380997,1248.25700000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71504603,11.95389898,1247.29500000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71509498,11.95448597,1243.82900000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71516597,11.95462603,1243.07200000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.715473,11.955943,1240.30800000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71549698,11.95649897,1237.78600000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71538298,11.95691597,1233.62300000
pp,"Cammino di San Vicinio","La Verna - Verghereto",324,,43.71543503,11.95700096,1233.04400000
