tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Castello di Bianello","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,quattro_castella,castello_di_bianello,c,30025,reverberi_claudio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,quattro_castella,castello_di_bianello,c,30026,reverberi_claudio.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,quattro_castella,castello_di_bianello,c,30027,giacopini_vito.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,quattro_castella,castello_di_bianello,c,30028,giorgia_cattani.jpg","Via Bianello, 8","Quattro Castella",re,,,,44.62782901,10.46829195
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Basilica della Beata Vergine della Ghiara","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,basilica_della_ghiara,w,1034,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,basilica_della_ghiara,w,1035,giangattobarigazzi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,basilica_della_ghiara,w,1036,alessandro_azzolini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2014,reggio_nell_emilia,basilica_della_ghiara,w,1037,alessandro_azzolini.jpg","Corso Garibaldi","Reggio nell'Emilia",RE,,,,44.69890663,10.62617798
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Chiesa Cattedrale - Duomo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2021,reggio_nellemilia,chiesa_cattedrale_duomo,a,35943,paolo_da_reggio.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,chiesa_cattedrale_duomo,w,43432,akromond.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,chiesa_cattedrale_duomo,w,43433,akromond.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,reggio_nellemilia,chiesa_cattedrale_duomo,w,43434,akromond.jpg","piazza Prampolini","Reggio nell'Emilia",RE,,,,44.69755731,10.63118911
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Acquedotto di Borso d'Este",,"Via Camillo Prampolini","San Polo d'Enza",RE,,,,44.63255742,10.42333396
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Borgo Casola Canossa","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,vezzano_sul_crostolo,borgo_casola_canossa,w,10141,lugarex.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,vezzano_sul_crostolo,borgo_casola_canossa,w,10142,lugarex.jpg","Via Monte","Vezzano sul Crostolo",RE,,,,44.57944,10.49649
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Castello del Gesso detto del Crostolo",,"via al Castello","Vezzano sul Crostolo",RE,,,,44.59694444,10.53306872
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Castello di Albinea",,"via Monsignor Leone Tondelli, 1",Albinea,RE,,,,44.61399041,10.58680752
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Castello di Bianello","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,quattro_castella,castello_di_bianello,w,27338,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,quattro_castella,castello_di_bianello,w,27339,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,quattro_castella,castello_di_bianello,w,27340,caba2011.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2018,quattro_castella,castello_di_bianello,w,27341,caba2011.jpg","via Bianello","Quattro Castella",RE,,,,44.62652794,10.46642607
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Castello di Monte Angelo",,"via Kennedy, 1","Quattro Castella",RE,,,,44.62334068,10.53216304
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella","Castello di Montericco",,"via Castellana, 42",Albinea,RE,,,,44.60530389,10.60424572
