tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.200661,10.863499,593.83100000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.200976,10.863595,590.71500000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.201125,10.863404,584.75500000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.201372,10.86327,578.63400000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.201619,10.863157,574.61000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.201737,10.862855,569.35200000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.201636,10.862593,566.74400000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.201701,10.862385,563.64800000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.201796,10.862353,561.80600000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.201829,10.862222,559.49200000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.201933,10.861956,554.45100000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.201984,10.861492,550.05000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.201947,10.86126,548.57600000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.201965,10.861079,546.34900000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.201851,10.860994,549.09900000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.201809,10.860933,549.95200000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20178,10.860797,549.50400000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20173,10.860614,548.92200000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.20159,10.860397,548.07400000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.201489,10.860159,544.59800000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.201518,10.859791,536.11700000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.2014,10.859687,537.09600000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.201202,10.859465,534.76500000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.201144,10.859434,534.50900000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.200982,10.8595,536.75800000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.200808,10.859491,537.28000000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.200743,10.859219,529.02100000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.200719,10.858831,518.04400000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.200661,10.858617,511.92100000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.200502,10.858228,503.67200000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.200442,10.858112,501.44100000
pp,"Piccola Cassia","Rocca Corneta - Capanno Tassoni",122,,44.200333,10.858066,500.32700000
