tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.9609403,11.7539959,6.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.961158,11.754182,6.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.961222,11.75416,6.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.961639,11.754464,6.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.961657,11.754555,6.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.961733,11.754614,5.90000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.962117,11.754914,5.60000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.962481,11.755174,5.50000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.962551,11.754973,5.50000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.96261,11.754815,5.50000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.962861,11.754089,5.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.963614,11.754621,5.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.963849,11.754779,5.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.964077,11.754942,5.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.964228,11.755102,5.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.964278,11.755209,5.20000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.964301,11.755323,5.20000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.964307,11.755356,4.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.96431,11.755521,4.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.964287,11.755664,4.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.964231,11.755786,4.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.964133,11.75592,4.20000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.964014,11.756019,4.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.963399,11.756043,4.60000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.96331,11.756045,4.60000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.963308,11.755987,4.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.962575,11.75602,4.90000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.96215,11.756039,5.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.96092,11.756089,5.70000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.956882,11.756236,7.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.956882,11.756208,7.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.95685,11.756208,7.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.95685,11.756188,7.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.956884,11.756188,7.90000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.956845,11.75581,7.60000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.956843,11.755775,7.50000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.956818,11.755591,7.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.956709,11.754677,6.50000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.956673,11.754544,6.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.956659,11.754382,6.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.956532,11.753718,6.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.955965,11.751231,10.10000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.955449,11.750016,11.90000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.954801,11.748614,11.20000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.953605,11.746175,10.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.953278,11.745556,11.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.952978,11.745171,12.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.951993,11.744014,10.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.951052,11.743333,4.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.950221,11.74289,2.60000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.950221,11.74289,4.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.947386,11.742108,5.30000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.946868,11.742036,5.20000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.94651,11.74209,4.80000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.943857,11.743639,4.40000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.942206,11.74457,5.00000000
pp,"Cammino di Sant'Antonio","Polesella - Ferrara",218,,44.941623,11.744975,4.20000000
