tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21203666,11.47304497,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2121301,11.47328631,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2122279,11.47350145,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21234983,11.47370581,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21240739,11.47379916,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21245394,11.47392773,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21249981,11.474175,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21253396,11.47435054,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21258343,11.4744541,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21266346,11.4745037,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21272642,11.47457493,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21273357,11.47469195,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21273413,11.47526307,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21278732,11.47561689,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21288513,11.47600615,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21305293,11.47658038,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21309398,11.47696199,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21316697,11.47727108,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21317102,11.47760892,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2131762,11.47771994,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21325534,11.47797845,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.213324,11.47834083,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21342546,11.47892829,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21353572,11.47942607,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21369005,11.48000766,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21372947,11.48011484,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21381449,11.48021866,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21397696,11.48042599,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21407256,11.48056719,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2140852,11.4806838,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21407752,11.48086287,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21407523,11.48097207,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21410117,11.48110991,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21415652,11.48122486,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21426495,11.48129377,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21447568,11.48144742,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21454942,11.48151488,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2146046,11.48163786,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2146908,11.48193108,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21475983,11.48221553,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21483498,11.48248415,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21512245,11.48309956,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2151764,11.48327881,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2152209,11.48349385,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21527784,11.48393467,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21528415,11.48404353,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21552291,11.48450406,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21561365,11.48458833,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21603228,11.48475879,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21629012,11.48487422,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21644951,11.48499355,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21664254,11.48516257,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21679069,11.4852988,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.2169736,11.48550231,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21709376,11.48556368,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21726717,11.48557098,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21747556,11.48565545,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21763781,11.48581988,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21782454,11.48627825,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21788113,11.4863753,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21789513,11.4865193,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21786113,11.4867563,
pp,"Alta Via dei Parchi","Le Selve - Tossignano",171,,44.21784013,11.4869463,
