tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.5518,12.28096,1.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.55,12.28058,3.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.54981217,12.28038042,4.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.54962163,12.2802188,4.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.54927238,12.28012217,4.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.54779,12.27967,4.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.54746988,12.27954503,4.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.54638,12.27946,4.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.5458309,12.27933561,4.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.54571177,12.27918524,4.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.54546,12.27917,4.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.54474433,12.27903099,5.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.54403,12.27908,5.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.54368,12.27903,5.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.5432091,12.27877076,4.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.54301362,12.27861004,4.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.5425,12.2786,4.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.54105,12.27836,3.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.53944,12.27801,5.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.5377,12.27767,4.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.53627,12.27736,4.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.53293,12.27676,3.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.53132,12.2766,3.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.52779,12.27607,4.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.52753,12.27605,4.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.52755,12.27588,4.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.52608,12.27566,5.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.52605,12.27491,5.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.52582,12.27292,3.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.52568,12.2708,2.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.52573,12.26885,0.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.52624,12.26462,0.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.52739,12.25667,0.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.52849,12.24885,0.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.52954,12.24081,3.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.52962,12.23938,2.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.52959,12.23677,1.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.52924,12.2345,0.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.52863,12.23247,3.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.5282,12.23363,4.00000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.528145,12.23368,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.52803,12.233905,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.52796079,12.23403297,-4.67000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.52754,12.233794,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.526725,12.233612,-4.67000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.526474,12.23328,-4.67000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.526452,12.233118,-5.63000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.5261,12.233091,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.525889,12.233103,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.525665,12.233025,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.525377,12.232951,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.524745,12.232689,-6.59000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.524153,12.232486,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.523864,12.23236,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.523332,12.232231,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.522895,12.232149,-6.11000000
pp,"Via Romea Germanica","Casalborsetti - Ravenna",132,,44.522386,12.232011,-6.59000000
