tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07537518,11.61318476,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07517371,11.61318954,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0750936,11.6132254,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.0750067,11.61358528,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07499641,11.61374849,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07499963,11.61389411,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07502292,11.61402243,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07493188,11.61404752,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07485821,11.61405882,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07481563,11.61408604,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07490186,11.6142135,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07495783,11.6142887,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07504098,11.61432146,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07514343,11.61442781,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07520463,11.61450325,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07524254,11.6146795,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07531123,11.6148862,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07538124,11.61503477,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07544701,11.6151395,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07546564,11.61524216,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07550048,11.61532371,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07555104,11.61540596,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07570944,11.61558752,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07558329,11.61582928,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07554496,11.61590033,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07543461,11.61591001,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07537058,11.6159581,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07533158,11.61605822,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07530546,11.61628257,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07521598,11.61652594,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07512093,11.61678361,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07511252,11.61692145,
pp,"Alta Via dei Parchi","Marradi - Lago di Ponte",174,,44.07499373,11.61718535,
