tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74781334,10.98112942,28.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74774612,10.98238084,27.52734375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74775241,10.98323403,27.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74773355,10.98380291,28.28125000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74772098,10.98435494,30.77343750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74765811,10.98470631,31.12500000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74762039,10.984882,30.86718750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74754219,10.98504335,30.11328125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74743985,10.98521543,29.00781250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74732661,10.98540545,29.04296875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74725653,10.98553805,29.96484375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74722426,10.98567434,30.92578125
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74719996,10.985832,30.26562500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74719727,10.98598623,30.04296875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74722426,10.98611883,30.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74728889,10.98631245,30.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74740749,10.98655259,30.11718750
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7475665,10.98687169,30.55859375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.747739,10.98714058,30.57031250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74787906,10.98738793,30.00000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74798962,10.98757435,29.60937500
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74809472,10.98776042,29.25000000
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74819983,10.98794332,29.88281250
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.7482456,10.98812252,28.62890625
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74826982,10.98831254,28.30859375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74827259,10.98848102,28.94921875
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74824292,10.98864597,29.93359375
pp,"Via Romea Germanica Imperiale","Sozzigalli - Modena",187,,44.74818089,10.98882878,30.00000000
