tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Borgo di Petrella Guidi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,santagata_feltria,castello_e_borgo_di_petrella_guidi,d,37325,autore_sconosciuto.jpg","Via Torre dei Tiberti","Sant'Agata Feltria",RN,,,,43.84204159,12.2431761
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Fortezza di San Leo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,san_leo,fortezza_di_san_leo,c,30046,comune_di_san_leo.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,san_leo,fortezza_di_san_leo,c,30047,comune_di_san_leo.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,san_leo,fortezza_di_san_leo,c,30048,comune_di_san_leo.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,san_leo,fortezza_di_san_leo,c,30049,luigi_ciucci.jpg","Via Giacomo Leopardi","San Leo",rn,,,,43.8965073,12.34570325
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Rocca Fregoso","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,santagata_feltria,rocca_fregoso,c,35064,roberto_sibilia.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,santagata_feltria,rocca_fregoso,c,35065,roberto_sibilia.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,santagata_feltria,rocca_fregoso,c,35066,davide_camporesi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2020,santagata_feltria,rocca_fregoso,c,35068,roberto_sibilia.JPG","Piazza Lucrezia Vitelli 1","Sant'Agata Feltria",rn,,,,43.86518751,12.20653475
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Chiesa Cattedrale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2021,pennabilli,chiesa_cattedrale,a,35949,goldmund100.jpg","piazza V. Emanuele",Pennabilli,RN,,,,43.8171271,12.26529064
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Chiesa di Sant'Antonio Abate in Montemaggio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2021,san_leo,chiesa_di_santantonio_abate_in_montemaggio,d,36611,albano_sgarbi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,san_leo,chiesa_di_santantonio_abate_in_montemaggio,a,37515,francesca_pasqualetti.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,san_leo,chiesa_di_santantonio_abate_in_montemaggio,a,37516,francesca_pasqualetti.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,san_leo,chiesa_di_santantonio_abate_in_montemaggio,a,37517,francesca_pasqualetti.JPG","via Montemaggio, 55","San Leo",RN,,,,43.90789385,12.40142649
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Convento di S. Igne","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2021,san_leo,convento_di_s_igne,d,36609,marco_pacelli.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2021,san_leo,convento_di_s_igne,d,36610,marco_pacelli.JPG","strada S. Igne-Varco","San Leo",RN,,,,43.90502161,12.34896293
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Monastero di Sant'Antonio da Padova delle Agostiniane","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,monastero_di_santantonio_da_padova_delle_agostiniane,d,35297,anonino.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,monastero_di_santantonio_da_padova_delle_agostiniane,d,35319,anonimo.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,monastero_di_santantonio_da_padova_delle_agostiniane,d,35320,anonimo.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,monastero_di_santantonio_da_padova_delle_agostiniane,d,35321,anonimo.jpg","via Rupe, 2",Pennabilli,RN,,,,43.81763478,12.26764702
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Borgo del Castello di Maciano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2012,pennabilli,borgo_del_castello_di_maciano_mibac,w,4007,luca.jpg",Maciano,Pennabilli,RN,,,,43.843101,12.284007
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Cattedrale di San Leone ovvero Duomo e torre campanaria",,"piazza D. Alighieri","San Leo",RN,,,,43.89725616,12.34239452
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","San Leo - Sant'Agata Feltria","Cella del cimitero affrescata da Antonio Alberti da Ferrara","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,talamello,cella_del_cimitero_affrescata_da_antonio_alberti_da_ferrara,d,37495,paritani.jpg","via Cava",Talamello,RN,,,,43.90685763,12.28205909
