tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40377912,10.00705122,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40382141,10.00691302,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40390628,10.00666803,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40393062,10.00646046,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40391967,10.0062978,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40387063,10.00611644,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40386078,10.00595694,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40390202,10.00568216,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40385666,10.00540197,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40378789,10.00516062,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40361932,10.00500626,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40349646,10.00490134,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40334713,10.00483845,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40321776,10.00490361,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40282894,10.00517953,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40260963,10.00535708,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40236951,10.00554786,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40229883,10.00565146,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40188491,10.00603364,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.4017874,10.00613677,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40171116,10.00626272,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40163691,10.00649257,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40161393,10.00661069,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40155964,10.00670472,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40139325,10.00687924,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40124203,10.00711916,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40105944,10.0074418,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40098803,10.00762772,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40089046,10.00773833,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40039276,10.00818642,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40035225,10.00816341,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.4003363,10.00812155,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40032579,10.00803739,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40035561,10.00790998,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40043508,10.00764817,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40049595,10.00743962,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40050774,10.00732005,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40048806,10.00723887,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40042791,10.00724382,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40037326,10.00731146,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40026462,10.00750302,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40018869,10.00759304,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40008048,10.00769299,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40000724,10.00772168,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40001017,10.00765055,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40004926,10.00758167,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40009934,10.00750168,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40011719,10.00742414,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.40007382,10.00738716,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.4000192,10.0073925,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39990192,10.00742031,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39986366,10.00741966,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3998152,10.0073456,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39982705,10.00721855,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39985004,10.00704677,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39988368,10.00688266,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39992283,10.00670368,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39995687,10.00649466,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39996329,10.006375,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39985201,10.00633567,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39967595,10.00633864,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39957744,10.00631444,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39944069,10.00623879,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.399295,10.00620636,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39918561,10.00621041,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39898802,10.00641265,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39877786,10.00644515,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39867951,10.00643169,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39865415,10.00643675,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3985949,10.00645614,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39849252,10.00645281,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3982366,10.00657007,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39817024,10.00663015,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39812821,10.00673851,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39811829,10.00684272,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39814375,10.00701895,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.3981161,10.00709146,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39804929,10.00720254,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39794196,10.00725014,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39767763,10.00742768,
pp,"Alta Via dei Parchi","Lago Santo Parmense - Prato Spilla",158,,44.39757857,10.00743148,
