tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Santuario del Monte delle Formiche","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2013,pianoro,monte_delle_formiche,w,2330,rambolola.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2013,pianoro,monte_delle_formiche,w,2331,akabolla.jpg","via Monte delle Formiche (tra la Valle dell'Idrice e la Val di Zena)",Pianoro,BO,,,,44.319253,11.385994
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Abbazia di S.Maria di Monte Armato",,"via Monte Armato, 9","Ozzano dell'Emilia",BO,,,,44.36646652,11.42208866
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Abbazia di Santa Cecilia della Croara",,"Via Croara 21","San Lazzaro di Savena",BO,,,,44.44551529,11.3873615
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Area Archeologica Naturalistica di Monte Bibele",,"Via del Museo, 2",Monterenzio,BO,,,,44.327439,11.404108
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Bagni di Mario (Conserva di Valverde)",,"via Bagni di Mario, 10",Bologna,BO,,,,44.48144093,11.33571141
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Calanchi dell'Abbadessa",,,"Ozzano dell'Emilia",BO,,,,44.40754,11.443274
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Cappella del Cimitero e aree prospicienti",,"via Sabbiuno",Bologna,BO,,,,44.43008701,11.31862203
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Cappella di Sant'Apollinare",,"via Paderno, 44",Bologna,BO,,,,44.44709876,11.31685013
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Cappella Sampiera",,"via Virginia Woolf","San Lazzaro di Savena",BO,,,,44.45954797,11.41245962
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Mater Dei","Rastignano - Zena Pianoro","Case nella roccia","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2013,pianoro,case_nella_roccia,w,2332,sara_colombazzi.jpg","via della Chiesta - località Livergnano",Pianoro,BO,,,,44.325647,11.330701
