tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.91464457,10.98363636,19.36000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.91464046,10.98366939,18.88000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.91463618,10.98369176,18.40000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.91463032,10.98371171,17.92000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.91462361,10.98372974,18.40000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.91461112,10.98377885,18.88000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.91461087,10.98380073,18.40000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.91460559,10.98382269,18.88000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.91459997,10.98384163,18.88000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.91460559,10.98386636,19.36000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.91454013,10.98415369,18.88000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.91447777,10.98427766,18.88000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.91446368,10.98431437,18.88000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.91437643,10.98452551,18.40000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.91431273,10.98470606,17.92000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.91415791,10.98501636,18.40000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.91409798,10.98513152,18.88000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.91408977,10.98515608,18.40000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.91408097,10.98517947,18.40000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.91398374,10.98534627,19.36000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.91394769,10.9853461,15.04000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.91125224,10.98358632,22.94921875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.91076978,10.98415922,19.59765625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.9097067,10.98556906,17.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.90891595,10.98607466,18.26562500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.90832855,10.98592881,19.85156250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.90800928,10.98551315,21.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.90732951,10.98453524,25.27734375
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.90686893,10.98394842,24.65625000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.90651974,10.98327552,20.44921875
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.90579889,10.98295466,22.87500000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.90526698,10.98290001,24.62500000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.90429057,10.98363938,20.14062500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.90389352,10.98385521,18.81250000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.90272483,10.9859004,19.93750000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.90231487,10.98631044,19.51562500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.90180098,10.98630055,20.49218750
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.90140275,10.98619686,20.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.90083412,10.98577643,19.50781250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.90000289,10.98498543,19.59765625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.89832902,10.98264503,21.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.89559627,10.9790404,23.62890625
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.89443387,10.97813247,21.64453125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.89331732,10.9774102,21.41406250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8923938,10.97676731,24.00000000
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.89209347,10.97626506,23.89453125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.89176893,10.97509763,24.33203125
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.89142426,10.97432859,23.64062500
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.8909076,10.97365083,21.32031250
pp,"Via Romea Germanica Imperiale","Concordia - Sozzigalli",186,,44.890386,10.9732221,19.93750000
