tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via degli Abati","Groppallo - Bardi",16,,44.69521,9.596705,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.696117,9.600031,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.697124,9.60252,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.696972,9.603668,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.696903,9.604226,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.697361,9.604665,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.697468,9.604946,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.698009,9.604698,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.699333,9.605363,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.700073,9.607702,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.704872,9.612626,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.704956,9.613238,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.705124,9.61356,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.705212,9.614126,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.705017,9.61459,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.704628,9.615083,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.704453,9.615573,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.704781,9.616349,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.704926,9.616725,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.704872,9.616982,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.704903,9.617577,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.704742,9.618195,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.704506,9.618602,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.704544,9.618828,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.704208,9.619883,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.703827,9.620276,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.703407,9.62107,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.703018,9.621714,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.702606,9.622261,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.702457,9.622038,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.702202,9.622465,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.702202,9.623108,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.701874,9.623473,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.70145,9.624485,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.699409,9.626155,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.699223,9.626638,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.699516,9.627196,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.698818,9.628119,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.698559,9.62843,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.698513,9.628784,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.69817,9.629449,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.697887,9.631016,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.697392,9.632271,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.696926,9.633505,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.69614,9.635801,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.696415,9.636165,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.696209,9.63653,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.696247,9.636884,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.696804,9.638,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.696949,9.638268,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.69656,9.638247,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.696339,9.638483,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.695942,9.638579,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.695431,9.638842,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.69495,9.639878,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.694645,9.640811,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.694195,9.641884,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.694042,9.64212,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.693844,9.642753,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.694042,9.643472,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.693798,9.644942,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.693905,9.64595,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.693817,9.647104,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.693897,9.648074,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.694233,9.648107,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.69426,9.648464,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.694172,9.6489,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.693714,9.650628,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.693432,9.6511,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.692982,9.651314,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.692387,9.651282,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.691982,9.651314,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.69157,9.65213,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.690769,9.652108,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.69025,9.651325,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.689533,9.651003,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.688679,9.650392,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.688229,9.649898,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.68792,9.649855,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.687668,9.649555,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.687298,9.649575,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.68705,9.649587,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.6866,9.649684,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.686256,9.649523,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.685966,9.649823,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.685768,9.649952,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.685452,9.65002,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.685196,9.650048,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.684776,9.650864,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.684395,9.651379,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.684143,9.651432,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.683929,9.651764,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.683678,9.651658,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.682945,9.650703,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.682434,9.650306,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.681873,9.650264,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.681595,9.650542,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.680962,9.650392,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.680267,9.650692,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.680107,9.650821,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.679672,9.650842,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.678688,9.651357,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.678307,9.651862,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.677765,9.652237,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.677048,9.652484,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.676582,9.652473,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.676277,9.653203,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.675888,9.653396,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.675659,9.653889,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.675476,9.654319,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.675797,9.654748,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.675087,9.654973,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.674232,9.65508,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.674019,9.654812,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.673714,9.654844,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.673363,9.654599,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.672478,9.654265,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.671726,9.653858,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.671051,9.652645,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.670551,9.652229,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.67057,9.651432,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.670769,9.650333,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.670082,9.649112,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.669205,9.648267,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.66877,9.648085,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.668686,9.648772,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.668388,9.649287,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.668144,9.651186,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.66777,9.651854,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.66713,9.651647,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.6661,9.6517,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.665489,9.652387,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.665131,9.652441,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.66431,9.65328,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.664009,9.653739,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.663963,9.654248,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.664619,9.654112,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.665199,9.654807,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.664658,9.655896,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.665237,9.65626,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.665924,9.656142,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.66568,9.657119,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.665794,9.658251,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.666348,9.660005,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.667473,9.66049,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.667686,9.660616,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.66787,9.661314,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.667793,9.662312,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.66848,9.664612,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.668556,9.664822,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.668488,9.665144,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.668228,9.665187,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.668434,9.665648,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.668205,9.667032,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.66758,9.667322,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.667,9.667644,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.663605,9.667269,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.663376,9.667107,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.663155,9.666466,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.660969,9.667628,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.659893,9.666822,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.655293,9.66654,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.654758,9.666603,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.654011,9.666936,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.65414,9.667794,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.654118,9.668416,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.65387,9.668988,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.653019,9.668781,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.652699,9.669017,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.652454,9.669822,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.652195,9.670197,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.652203,9.670988,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.651882,9.671474,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.651466,9.671673,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.650654,9.671667,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.650261,9.671116,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.649853,9.671056,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.649204,9.671568,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.648033,9.671247,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.647602,9.670331,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.647339,9.670305,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.646988,9.67077,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.646759,9.67097,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.646591,9.671874,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.647144,9.673117,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.647057,9.674124,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.646736,9.675132,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.646751,9.675879,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.645935,9.677563,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.644188,9.678137,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.644371,9.678587,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.645195,9.67951,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.645142,9.680191,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.644943,9.680626,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.644669,9.68113,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.644112,9.681774,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.643608,9.682502,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.643234,9.68378,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.643417,9.684424,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.643131,9.685242,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.642536,9.685454,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.642056,9.686399,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.639832,9.686817,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.63995,9.687428,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.639469,9.688222,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.639248,9.689059,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.639202,9.689831,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.638996,9.689627,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.638851,9.689906,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.638317,9.688683,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.637615,9.687674,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.637707,9.688297,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.637081,9.689815,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.637547,9.690443,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.637493,9.691591,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.637772,9.692294,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.6376,9.692449,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.63699,9.692395,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.636692,9.693039,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.636486,9.693694,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.63657,9.694412,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.636787,9.695086,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.636204,9.695285,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.636009,9.696343,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.635239,9.697427,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.635063,9.698199,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.634663,9.699212,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.634796,9.700141,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.634453,9.702019,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.635338,9.70233,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.635574,9.702829,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.635864,9.704751,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.635563,9.705323,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.635532,9.706054,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.63562,9.70704,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.63615,9.707437,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.636097,9.707945,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.635815,9.70822,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.635559,9.709784,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.635071,9.710066,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.634415,9.709926,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.633869,9.710511,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.634018,9.711203,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.634201,9.711514,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.634258,9.711907,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.634109,9.712351,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.633461,9.713402,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.633461,9.714168,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.632427,9.716074,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.63139,9.716914,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.631752,9.717232,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.631607,9.717629,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.631569,9.718466,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.631401,9.719056,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.631168,9.719464,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.630875,9.719797,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.630211,9.719955,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.630451,9.721089,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.631577,9.721824,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.631996,9.722512,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.631523,9.724335,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.631538,9.724996,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.63192,9.725494,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.631908,9.725811,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.631409,9.726309,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.631058,9.727918,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.631531,9.729324,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.632072,9.73015,
pp,"Via degli Abati","Groppallo - Bardi",16,,44.632199,9.7305413,
pt,"Via degli Abati","Groppallo - Bardi",,Groppallo,44.69521,9.596705,
pt,"Via degli Abati","Groppallo - Bardi",,Bardi,44.632199,9.7305413,
