tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Centro storico Comacchio con i suoi ponti","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,comacchio,centro_storico_comacchio_con_i_sui_ponti_mibac,w,405,leolalli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,comacchio,centro_storico_comacchio_con_i_sui_ponti_mibac,w,406,leolalli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,centro_storico_comacchio_con_i_sui_ponti,w,10300,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,centro_storico_comacchio_con_i_sui_ponti,w,10301,danno1976.jpg",,Comacchio,FE,,,,44.693257,12.182528
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Abbazia di S. Maria di Pomposa e Museo Pomposiano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,codigoro,abbazia_di_s_maria_di_pomposa,f,11397,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,codigoro,abbazia_di_s_maria_di_pomposa,f,11398,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,codigoro,abbazia_di_s_maria_di_pomposa,f,11403,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,codigoro,abbazia_di_s_maria_di_pomposa,f,11405,samaritani.jpg","via Pomposa Centro, 12",Codigoro,FE,,,,44.83210134,12.17538279
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Antiche Carceri","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2018,comacchio,antiche_carceri,w,25372,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2020,comacchio,antiche_carceri,w,38438,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2020,comacchio,antiche_carceri,w,38441,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2019,comacchio,antiche_carceri,w,40019,vanni_lazzari.jpg","Via della Peschiera 3",Comacchio,FE,,,,44.69317653,12.18207543
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Casa museo Remo Brindisi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,comacchio,casa_museo_remo_brindisi,w,391,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,comacchio,casa_museo_remo_brindisi,w,396,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,comacchio,casa_museo_remo_brindisi,w,398,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,comacchio,casa_museo_remo_brindisi,w,402,marco_musmeci.jpg","Via Nicola Pisano 51 - Lido di Spina",Comacchio,FE,,,,44.652683,12.249071
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Casone di Valle Canneviè","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2012,codigoro,casone_di_valle_cannevi_mibac,w,3034,erika_poltronieri.jpg","strada per Volano, 45",Codigoro,FE,,,,44.80693,12.2371
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Casone di Valle Porticino",,"strada per volano 52",Codigoro,FE,,,,44.80763,12.25322
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Cattedrale di San Cassiano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,cattedrale_di_san_cassiano,f,10884,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,cattedrale_di_san_cassiano,f,10886,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,cattedrale_di_san_cassiano,f,10892,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,cattedrale_di_san_cassiano,f,11015,samaritani.jpg","via Menegazzi, 3",Comacchio,FE,,,,44.69591009,12.18182115
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Chiavica del Bosco",,"via Verdi Rovigo",Goro,FE,,,,44.86007681,12.27074863
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Chiesa del Santo Rosario","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,chiesa_del_santo_rosario,f,10885,samaritani.jpg","via Sambertolo, 7",Comacchio,FE,,,,44.69454197,12.18437255
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Chiesa della Beata Vergine del Monte Carmelo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,chiesa_della_beata_vergine_del_monte_carmelo,f,10883,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,chiesa_della_beata_vergine_del_monte_carmelo,f,11014,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,chiesa_della_beata_vergine_del_monte_carmelo,f,11025,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,comacchio,chiesa_della_beata_vergine_del_monte_carmelo,f,11034,samaritani.jpg","via G. Carducci, 23",Comacchio,FE,,,,44.69568906,12.18529119
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Chiesetta di Taglio della Falce",,,Goro,FE,,,,44.81595529,12.25888582
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Abbazia di Pomposa - Porto Garibaldi","Complesso monumentale Trepponti detto anche Pallotta","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,comacchio,ponte_dei_trepponti_mibac,w,407,leolalli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2014,comacchio,ponte_dei_trepponti_mibac,w,408,leolalli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,ponte_dei_trepponti,w,10361,luca_nasi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,comacchio,ponte_dei_trepponti,w,10362,stfmic.jpg",,Comacchio,FE,,,,44.69298404,12.18325776
