tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22623677,11.73792756,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22614377,11.73797842,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22582731,11.73803846,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22569255,11.73809715,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22553098,11.73820391,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22548483,11.73826395,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22545156,11.73838566,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22541789,11.73849144,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22534915,11.7385608,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22524357,11.7386129,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22519046,11.7386519,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22502197,11.73884099,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22486502,11.73901508,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22477035,11.73907805,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.2247103,11.73909599,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.2243308,11.73910987,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22426899,11.73912969,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22415314,11.73919786,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22403972,11.7393414,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22400887,11.73936993,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.2239718,11.73929821,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22391011,11.73919597,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.2238057,11.73903689,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22363766,11.73887269,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22353147,11.73874883,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22346565,11.73866155,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22340922,11.73852094,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22332984,11.738288,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.223248,11.73803421,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22320065,11.73785223,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22315273,11.7376942,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22310389,11.73750367,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22307998,11.7371335,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22306237,11.73705183,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.2230335,11.73696068,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22309096,11.73676547,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22322009,11.73634163,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22343977,11.73569696,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22361012,11.73518681,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22370493,11.73488226,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22378663,11.73443959,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22389395,11.7339172,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22398319,11.73360971,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22408062,11.73323211,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.2242354,11.73278388,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22434621,11.7325973,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.22447792,11.732407,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.224512,11.73232329,
pp,"Alta Via dei Parchi","Carnè - Marradi",173,,44.2245276,11.73223559,
