tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.77751401,12.09225303,1090.98000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.77761601,12.09242896,1091.18200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.77791701,12.09237297,1097.15100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.77800804,12.09244397,1098.54400000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.77814902,12.09422101,1101.02600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.77802899,12.09494102,1098.35100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.77806503,12.095183,1099.32900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.77829813,12.09522081,1109.25300000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.77852101,12.09511301,1116.68600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.77858102,12.09521997,1121.46600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.77881404,12.09526397,1132.59100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.77894002,12.09519298,1137.03700000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.77907145,12.09510162,1138.40000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.77918645,12.09502534,1138.53800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.77950999,12.09494504,1155.85800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.779684,12.095025,1159.30200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.77992003,12.09498201,1163.08900000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.78025397,12.095125,1169.15100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.78044097,12.095311,1171.64600000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.78070097,12.09527596,1175.66000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.78118302,12.095629,1181.78100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.78183102,12.09556798,1194.57000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.78232396,12.095729,1197.06800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.78253301,12.09566404,1200.11200000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.78317196,12.09514797,1208.92000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.78338,12.09615304,1217.81400000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.78356004,12.09621096,1224.06400000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.78380697,12.09652201,1233.37500000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.78425398,12.09688101,1243.12800000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.78446998,12.09715996,1247.08100000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.78524103,12.09749498,1249.79000000
pp,"Cammino di San Vicinio","Balze - Sant'Agata Feltria",326,,43.78552199,12.09781802,1251.64800000
