tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.363761,11.287457,421.52389300
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.363449,11.287429,421.23575200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.363297,11.287477,421.08518900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.363194,11.287523,420.95988000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.362984,11.287728,422.45430100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.362875,11.287781,422.44112200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.362738,11.287934,423.46607200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.362659,11.288026,423.75271000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.362559,11.288107,423.50568800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.362423,11.288242,425.17057400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.362289,11.288376,425.53112400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.362076,11.288568,428.29795800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.361882,11.288608,430.96162200
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.361774,11.288599,431.89812400
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.361612,11.288686,434.12238900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.361481,11.288804,435.92010000
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.36136,11.28909,438.49571900
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.361319,11.289258,439.74917700
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.361211,11.289477,441.23322100
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.361145,11.289624,441.88546800
pp,"Via degli Dei","Badolo - Madonna dei Fornelli",2,,44.361057,11.289707,440.73395400
