tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","Castello Malatestiano di Santarcangelo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,santarcangelo_di_romagna,castello_malatestiano_di_santarcangelo,c,30291,urcatv_cometa_film.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,santarcangelo_di_romagna,castello_malatestiano_di_santarcangelo,c,30292,urcatv_cometa_film.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,santarcangelo_di_romagna,castello_malatestiano_di_santarcangelo,c,30293,urcatv_cometa_film.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2018,santarcangelo_di_romagna,castello_malatestiano_di_santarcangelo,c,30294,urcatv_cometa_film.jpg","Via della Rocca, 4","Santarcangelo di Romagna",rn,,,,44.06268123,12.44223893
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","Chiesa e Convento delle Sante Caterina e Barbara","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35184,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35186,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35187,johnny_farabegoli_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_e_convento_delle_sante_caterina_e_barbara,d,35188,johnny_farabegoli_altri.jpg","via dei Signori, 2","Santarcangelo di Romagna",RN,,,,44.06444769,12.44281694
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","Antico mulino a ruota idraulica sulla Fossa Viserba","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,poggio_torriana,antico_mulino_a_ruota_idraulica_sulla_fossa_viserba,d,37426,autore_sconosciuto.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,poggio_torriana,antico_mulino_a_ruota_idraulica_sulla_fossa_viserba,d,37427,autore_sconosciuto.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,poggio_torriana,antico_mulino_a_ruota_idraulica_sulla_fossa_viserba,d,37428,autore_sconosciuto.jpg","strada provinciale 14","Poggio Torriana",RN,,,,44.02223268,12.41247243
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","Arco Ganganelli","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,santarcangelo_di_romagna,arco_ganganelli,d,37420,paritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,santarcangelo_di_romagna,arco_ganganelli,d,37421,paritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,santarcangelo_di_romagna,arco_ganganelli,d,37422,paritani.jpg","piazza Ganganelli","Santarcangelo di Romagna",RN,,,,44.06332212,12.44699582
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","Castello Marcosanti",,"via Ripa Bianca, 441","Poggio Torriana",RN,,,,44.03648526,12.41910348
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","Cercine della Regina",,"via Emilia",Rimini,RN,,,,44.06996886,12.50393846
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","Chiesa di Santa Maria del Suffragio e canonica",,"via Pascoli, 3","Santarcangelo di Romagna",RN,,,,44.06302255,12.44776154
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","Chiesa e convento dei Padri Cappuccini",,"via Cappuccini","Santarcangelo di Romagna",RN,,,,44.06162428,12.43989089
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","Chiesa S. Maria della Neve di Vergiano",,"Via Montefiorino 13",Rimini,RN,,,,44.040797,12.502366
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Francesco da Rimini a Laverna","Bretella Santarcangelo di Romagna - Lago Santarini","Chiesa S. Maria di Corpolò",,"Via Belvedere 29",Rimini,RN,,,,44.01871698,12.45532014
