tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Madonna dei Fornelli - Monte di Fò","Santuario della Madonna dei Fornelli","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2021,san_benedetto_val_di_sambro,santuario_della_madonna_dei_fornelli,d,36911,lorenza_vaccari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2021,san_benedetto_val_di_sambro,santuario_della_madonna_dei_fornelli,d,36912,lorenza_vaccari.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,bo,2021,san_benedetto_val_di_sambro,santuario_della_madonna_dei_fornelli,d,36913,lorenza_vaccari.jpg","via Madonna dei Fornelli, 108","San Benedetto Val di Sambro",BO,,,,44.20029055,11.2602638
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Madonna dei Fornelli - Monte di Fò","Chiesa della Beata Vergine del Rosario e di San Lorenzo di Piamaggio",,"Via Madonna dell'Alpe",Monghidoro,BO,,,,44.20345072,11.31497817
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Madonna dei Fornelli - Monte di Fò","Chiesa di S.Benedetto e pertinenze",,"via Roma, 14","San Benedetto Val di Sambro",BO,,,,44.21584091,11.23356804
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Madonna dei Fornelli - Monte di Fò","Chiesa di San Giorgio e pertinenze",,"piazza San Giorgio, 2","San Benedetto Val di Sambro",BO,,,,44.18899452,11.22050823
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Madonna dei Fornelli - Monte di Fò","Chiesa di San Giovanni Battista e pertinenze",,"via Cardinale vittorio Amedeo Ranuzzi, 1a","San Benedetto Val di Sambro",BO,,,,44.17000872,11.21423709
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Madonna dei Fornelli - Monte di Fò","Chiesa di San Gregorio Magno di Qualto",,"via Fonte","San Benedetto Val di Sambro",BO,,,,44.19987985,11.23952498
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Madonna dei Fornelli - Monte di Fò","Chiesa di San Procolo di Fradusto e pertinenze",,"via Fradusto",Monghidoro,BO,,,,44.22181075,11.28363333
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Madonna dei Fornelli - Monte di Fò","Chiesa di Sant'Alessandro di Vergiano e pertinenze",,"via Chiesa Vergiano",Monghidoro,BO,,,,44.23702057,11.27920848
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Madonna dei Fornelli - Monte di Fò","Chiesa di Sant'Andrea di Valle di Savena e pertinenze",,"loc. Sant'Andrea",Monghidoro,BO,,,,44.22734873,11.27580682
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Madonna dei Fornelli - Monte di Fò","Chiesa Parrocchiale di S. Andrea Val di Sambro",,"via Piave, 1","San Benedetto Val di Sambro",BO,,,,44.21553521,11.21978658
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Madonna dei Fornelli - Monte di Fò","Chiesa Parrocchiale di S. Maria e campanile",,"via Zaccanesca, 1","San Benedetto Val di Sambro",BO,,,,44.20665681,11.27174118
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Madonna dei Fornelli - Monte di Fò","Chiesa parrocchiale di S.Bartolomeo, campanile e canonica",,"via Chiesa",Monghidoro,BO,,,,44.20625919,11.28131314
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Madonna dei Fornelli - Monte di Fò","Chiesa parrocchiale di S.Lorenzo, campanile e canonica",,"via Savena, 55","San Benedetto Val di Sambro",BO,,,,44.22572812,11.26736051
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via degli Dei","Madonna dei Fornelli - Monte di Fò","Chiesa parrocchiale di S.Paolo",,"via Cedrecchia","San Benedetto Val di Sambro",BO,,,,44.21721289,11.26377002
