tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.200701,11.260119,790.61735500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.200455,11.260147,790.62356900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.200373,11.260004,790.62356900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.200318,11.259864,790.62356900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.20033,11.25994,790.62356900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.200317,11.259878,790.62356900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.200341,11.259964,790.62356900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.200349,11.259894,790.62356900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.200262,11.260619,790.76805200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.200143,11.260748,792.11550700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.200024,11.260844,793.47344900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.199934,11.260918,794.12969100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.1999,11.260976,794.25774800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.199801,11.26097,794.81489100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.19966,11.260878,797.02567300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.199546,11.26075,798.80516900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.199465,11.260669,799.72427900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.199358,11.2605,801.70383200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.199285,11.260415,803.39679300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.199207,11.26048,805.19791600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.199234,11.260683,804.72746300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.199232,11.260824,804.61782300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.199218,11.261007,804.74700600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.199101,11.261049,807.00791800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.199012,11.261021,809.37223100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.198983,11.260963,810.00099500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.198942,11.261001,811.25599000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.198906,11.260806,812.13828600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.198793,11.260635,815.37151300
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.198737,11.260498,817.18347000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.198664,11.260405,818.52471000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.198552,11.260359,820.64272200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.19847,11.260273,823.06099100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.198316,11.260027,825.41779500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.198306,11.259959,826.08345600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.198263,11.259904,826.39941800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.198234,11.259958,827.09526500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.19825,11.260099,827.75130000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.198287,11.260225,828.64186800
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.198248,11.260352,829.73995000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.198165,11.260289,831.20497100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.198086,11.26016,834.34757000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.198081,11.260088,835.61343700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.198038,11.260039,836.41630000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.197991,11.260042,837.39536400
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.197878,11.260183,841.28532900
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.197743,11.260254,845.69819700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.197657,11.260322,848.99761200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.197511,11.26033,852.80062500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.197393,11.26034,855.10238500
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.197247,11.260412,859.37070700
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.197102,11.260439,862.63992600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.197072,11.260392,864.06456000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.196908,11.260386,867.71898100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.196867,11.260347,868.32002200
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.196786,11.260449,869.55190100
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.196648,11.260555,871.26035000
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.196597,11.260538,872.48574600
pp,"Via degli Dei","Madonna dei Fornelli - Monte di Fò",3,,44.1965,11.260652,873.99340000
