tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.07434084,11.7824345,602.02000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.07392124,11.78233048,600.83700000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0734863,11.78231623,601.02800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.07282254,11.7821579,617.81800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.07236866,11.78213309,627.26300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.07183842,11.78267674,617.11400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.07170867,11.78263952,618.34500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.07148747,11.78220844,629.98100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.07123945,11.78187844,636.53800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.07088473,11.78172304,638.46500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.07048801,11.78191373,636.69800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06995006,11.78165247,645.06900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06963347,11.78172396,644.85600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06925587,11.78148273,649.66700000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06915663,11.78116037,657.15100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06901548,11.78086088,660.48800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06895068,11.78112885,652.62200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06884004,11.78124335,646.82000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06869504,11.78122994,642.82000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06856914,11.78094386,645.25500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06859973,11.78067204,649.92100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06846998,11.78029058,648.91600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06834794,11.78015135,644.83300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06824493,11.78005504,640.48000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06816865,11.77999402,637.23900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06798936,11.77990627,629.29700000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06782533,11.77964115,623.50200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06777571,11.77921484,624.28900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06745913,11.77931786,616.57800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06716534,11.77917385,613.28300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06694414,11.77891921,616.02600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06637576,11.77849961,622.77100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06587218,11.77840515,632.70500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06554034,11.77842904,639.74700000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06507489,11.77837179,653.65400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06486509,11.778307,659.89900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0647278,11.77821731,663.25300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06462478,11.77802947,666.46500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06441113,11.77795127,672.11100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06411366,11.77785203,678.88700000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06365206,11.7776165,682.95800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0631981,11.77723881,680.08600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06304169,11.77710721,679.14600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06230166,11.77699188,670.43200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06168743,11.77661134,663.38300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06152725,11.77653599,660.02500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0613861,11.77613835,661.25500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06124881,11.77565002,663.46800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06113054,11.77532388,663.95400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06082535,11.77499489,661.26000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06060793,11.77462768,666.33100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.06032185,11.77387138,677.13500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.05989454,11.77366443,673.73800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.05957033,11.77328113,675.22200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.05917361,11.77290436,675.51200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.05871965,11.77235509,678.28700000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.05847171,11.77176861,684.20500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0581703,11.77116109,687.97100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.05791474,11.77065658,690.45500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0575409,11.77030848,694.24600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.05723186,11.77035048,691.54900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.05649945,11.77025316,693.55600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.05595019,11.77010346,702.69100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.05533596,11.77054309,703.20000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.05519104,11.77106671,694.96000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.05487445,11.77133275,698.13600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.05457304,11.77135563,705.59200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.05426408,11.77157499,709.30000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.05408094,11.77174472,708.31300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.05396267,11.77241997,696.02100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.05376812,11.77279665,691.49500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.05350879,11.77277947,696.91600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0530586,11.77228351,713.67100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.05289456,11.77240279,715.78400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0527954,11.77268978,716.09000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.05285265,11.77310469,711.18000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.05278778,11.77346519,706.03900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.05256649,11.77380558,705.06400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.05221177,11.7741432,708.00800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.05197146,11.7741365,714.54600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.05180743,11.7741976,717.85100000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0516014,11.7745628,717.66000000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.05150224,11.77533813,708.25300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.05123897,11.77596283,702.46900000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.05076983,11.77620314,698.34800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0506058,11.77652551,694.88200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.05062106,11.7769203,690.28500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.05052567,11.77717117,685.22500000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.05029676,11.77734752,679.93600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.05016324,11.77751734,675.87800000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04986953,11.77764223,673.34600000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04969024,11.77743813,674.52300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04984665,11.77700236,681.83400000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04970173,11.77684595,681.64300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.04948807,11.77686975,677.58300000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.049202,11.77701761,671.04200000
pp,"Cammino di Assisi","Capannina - Premilcuore",81,,44.0489197,11.77715306,664.04200000
