tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.456732,11.370083,98.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.456664,11.370006,97.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.456573,11.369951,98.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.456509,11.370178,98.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.456459,11.370402,97.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.4564,11.370652,97.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.45644,11.370678,97.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.456521,11.370732,97.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.456611,11.370772,97.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.456789,11.370855,97.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.457073,11.371011,97.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.457188,11.371103,96.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.45722,11.371129,96.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.457412,11.371277,96.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.457593,11.371452,96.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.457676,11.371543,96.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.457663,11.371622,96.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.457723,11.371695,96.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.457759,11.371745,96.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.457777,11.37177,90.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.457878,11.371854,90.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.458173,11.372059,90.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.45836,11.372154,90.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.458584,11.372194,91.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.458568,11.372284,91.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.458499,11.372558,91.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.458406,11.373065,90.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.458341,11.373438,89.50000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.45851,11.37351,89.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.45963,11.373719,82.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.459735,11.373781,82.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.459819,11.373878,81.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.459891,11.374044,81.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.459914,11.374216,80.70000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.459908,11.37436,80.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.459895,11.374493,79.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.460577,11.37469,78.30000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.460761,11.37469,77.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.460878,11.3747,78.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.460718,11.375072,78.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.460678,11.375076,78.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.46048,11.375303,78.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.460341,11.375544,78.20000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.460323,11.375674,78.40000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.460313,11.375744,80.00000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.46038,11.375992,79.60000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.46069,11.376829,78.10000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.460975,11.377218,77.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.461261,11.377823,77.90000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.461363,11.378004,77.80000000
pp,"Cammino di Sant'Antonio","Bologna - Settefonti",222,,44.461415,11.378257,77.70000000
