tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Canossa - Monte Staffola","Castello di Canossa","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,canossa,castello_di_canossa,c,30567,emanuela_rabotti.jpg","Via Castello",Canossa,re,,,,44.57596526,10.45621128
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Canossa - Monte Staffola","Castello di Canossa e Museo Nazionale ""Naborre Campanini""","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,canossa,castello_di_canossa_e_museo_nazionale_naborre_campanini,w,16823,kedara_singh.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,canossa,castello_di_canossa_e_museo_nazionale_naborre_campanini,w,16824,omerob.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,canossa,castello_di_canossa_e_museo_nazionale_naborre_campanini,w,16825,simonelugarini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2016,canossa,castello_di_canossa_e_museo_nazionale_naborre_campanini,w,16826,kedara_singh.jpg","Via Castello",Canossa,RE,,,,44.575839,10.456014
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Canossa - Monte Staffola","Castello di Rossena","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,canossa,castello_di_rossena,c,30568,emanuela_rabotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,canossa,castello_di_rossena,c,30569,emanuela_rabotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,canossa,castello_di_rossena,c,30570,emanuela_rabotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,canossa,castello_di_rossena,c,30621,emanuela_rabotti.jpg","Località Rossena, 27",Canossa,re,,,,44.58166973,10.42584552
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Canossa - Monte Staffola","Castello di Sarzano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,casina,castello_di_sarzano,c,30697,giuseppe_lombardi.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,casina,castello_di_sarzano,c,30698,giuseppe_lombardi.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,casina,castello_di_sarzano,c,30699,giuseppe_lombardi.JPG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2019,casina,castello_di_sarzano,c,30729,beppe_lombardi.JPG","Via Sarzano la Torre, 3",Casina,re,,,,44.51743785,10.4905763
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Canossa - Monte Staffola","Oratorio di S. Michele in Beleo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2022,casina,oratorio_di_s_michele_in_beleo,d,37438,cristina_accorsi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2022,casina,oratorio_di_s_michele_in_beleo,d,37439,cristina_accorsi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2022,casina,oratorio_di_s_michele_in_beleo,d,37440,cristina_accorsi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2022,casina,oratorio_di_s_michele_in_beleo,d,37441,cristina_accorsi.jpg","via Beleo",Casina,RE,,,,44.49394355,10.46155967
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Canossa - Monte Staffola","Pieve di San Bartolomeo in Paullo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2022,casina,pieve_di_san_bartolomeo_in_paullo,d,37429,cristina_accorsi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2022,casina,pieve_di_san_bartolomeo_in_paullo,d,37430,cristina_accorsi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2022,casina,pieve_di_san_bartolomeo_in_paullo,d,37431,cristina_accorsi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2022,casina,pieve_di_san_bartolomeo_in_paullo,d,37432,cristina_accorsi.jpg","via Pieve, 2",Casina,RE,,,,44.54934006,10.50573666
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Canossa - Monte Staffola","Pieve di Santa Maria Assunta di Pianzo",,,Casina,RE,,,,44.5348601,10.43803719
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Canossa - Monte Staffola","Borgo Casola Canossa","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,vezzano_sul_crostolo,borgo_casola_canossa,w,10141,lugarex.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,vezzano_sul_crostolo,borgo_casola_canossa,w,10142,lugarex.jpg","Via Monte","Vezzano sul Crostolo",RE,,,,44.57944,10.49649
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Canossa - Monte Staffola","Castello di Leguigno",,"Via Montata, 22",Casina,RE,,,,44.51847796,10.4521981
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Canossa - Monte Staffola","Castello di Rossena",,"Via Castello di Rossena, 27",Canossa,RE,,,,44.58236063,10.42544921
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Canossa - Monte Staffola","Castello di Sarzano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,casina,castello_di_sarzano,w,10022,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,casina,castello_di_sarzano,w,10023,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,casina,castello_di_sarzano,w,10024,manuel_frassinetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,casina,castello_di_sarzano,w,10025,andrea_incerti.jpg","Via Graziani, 1",Casina,RE,,,,44.51755,10.49073
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Canossa - Monte Staffola","Ceredolo de' Coppi",,"via Ceredolo, 115",Canossa,RE,,,,44.55816808,10.44912564
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Canossa - Monte Staffola","Chiesa dei Santi Apostoli Pietro e Paolo e pertinenze",,"via Monchio delle Olle, 178",Canossa,RE,,,,44.54457938,10.4130321
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Canossa - Monte Staffola","Chiesa di S. Maria Assunta",,"via Gombio, 36","Castelnovo ne' Monti",RE,,,,44.50151233,10.42153479
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Canossa - Monte Staffola","Chiesa di San Biagio Vescovo e Martire e pertinenze",,"via della Chiesa, 36",Canossa,RE,,,,44.57664796,10.45921231
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Canossa - Monte Staffola","Chiesa di San Martino Vescovo",,"SP 543R",Canossa,RE,,,,44.59441805,10.40884835
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Sentiero dei Ducati","Canossa - Monte Staffola","Chiesa di San Michele Arcangelo",,"via Prima Maggio","Vezzano sul Crostolo",RE,,,,44.56957438,10.5182494
