tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1187898,10.80993408,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11864199,10.80987397,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11843787,10.80975654,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11836849,10.80980208,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11820308,10.8101306,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11805645,10.81035644,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11795571,10.81057575,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11785673,10.81068391,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11771822,10.8107591,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11760779,10.81086692,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11745049,10.81104478,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11736181,10.81122474,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11725308,10.81158675,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11710404,10.81178472,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11688866,10.81201639,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11674267,10.81220254,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11665666,10.81239448,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11663217,10.81267568,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11656598,10.81288014,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1163956,10.81316084,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11627159,10.81340325,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11616462,10.81365412,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11610567,10.8137635,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11596766,10.81380693,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1158857,10.81392355,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11577696,10.81428555,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11569806,10.81439034,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11564444,10.81452371,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11544634,10.81474796,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1152715,10.8149491,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11516477,10.81518408,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1150419,10.81535504,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11500481,10.81552862,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11494026,10.81562989,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11481192,10.81578479,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11452425,10.81624454,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11420849,10.81667165,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.1139541,10.81701726,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11386961,10.81729262,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11375145,10.81752725,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11362794,10.81773788,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11348105,10.81797957,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11336835,10.81823024,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11332986,10.81849113,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11337719,10.81911202,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11338129,10.81957276,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11341346,10.81970875,
pp,"Alta Via dei Parchi","Lago Scaffaiolo - Rif. Monte Cavallo",166,,44.11352391,10.81995833,
