tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.6780779,11.04315831,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67798759,11.04307794,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67788902,11.04299116,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67778207,11.04299099,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67758041,11.04295281,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67741381,11.04289605,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67727429,11.04285767,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67701893,11.04275741,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67692855,11.04274059,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67680299,11.04269775,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67664029,11.04260049,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67653514,11.04252729,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67643614,11.04247478,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67636033,11.04243253,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67631094,11.04239522,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67617382,11.04232917,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67593491,11.04220531,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67573166,11.04208297,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67553794,11.04199147,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67549594,11.04195858,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67527311,11.0418304,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67502143,11.04172217,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67494333,11.04168874,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67488932,11.04187693,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67481205,11.04213542,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67473693,11.04241209,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67466211,11.04236609,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67442443,11.04223326,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67409123,11.04201603,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67401051,11.04221346,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67394302,11.04240059,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67394617,11.04241926,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67388107,11.0424854,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67383989,11.04254529,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67377783,11.04256314,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67372027,11.04256271,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67361816,11.04252269,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67348814,11.04247192,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67330662,11.04241282,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67309412,11.04233223,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67298382,11.04226167,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67286047,11.04213707,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67279078,11.04207136,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67272309,11.04205598,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67264056,11.0420514,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67249313,11.04203078,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67233017,11.04198288,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67218508,11.04192164,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67218494,11.04190757,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67210311,11.04185274,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67195502,11.04173528,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.6717667,11.04161098,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67160936,11.04151632,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67133438,11.04131577,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67114669,11.04117771,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67101217,11.04112989,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67083449,11.04104594,0.00000000
pp,"Piccola Cassia","Nonantola - Valsamoggia",115,,44.67082827,11.04105251,0.00000000
