tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.866787,10.057396,79.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.866365,10.057425,78.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.866295,10.058121,79.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.86645,10.058245,79.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.866417,10.059281,79.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.866105,10.06066,81.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.866149,10.060815,81.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.86606,10.06112,81.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.865597,10.060912,80.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.865308,10.061347,79.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.864991,10.06168,78.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.86481,10.061708,78.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.863394,10.060967,79.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.862562,10.060587,77.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.861837,10.06078,77.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.861577,10.060759,77.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.855051,10.059045,77.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.85486,10.058891,77.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.85478,10.058727,78.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.854651,10.058724,78.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.854547,10.058855,78.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.85435,10.05893,78.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.8532,10.05861,79.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.85244,10.05844,79.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.851855,10.058291,79.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.85029,10.05789,80.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.84821,10.05744,81.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.847779,10.057864,81.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.84646,10.059053,79.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.845362,10.060026,85.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.845095,10.06011,87.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.845041,10.060134,87.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.84497,10.06016,87.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.844855,10.06027,88.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.844693,10.060337,89.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.844522,10.060251,89.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.84363,10.061317,81.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.843687,10.061489,81.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.843789,10.061731,80.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.8441,10.062604,79.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.844303,10.063006,79.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.844467,10.063306,78.50000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.844507,10.063408,78.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.844375,10.063482,78.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.84416,10.06361,77.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.84406,10.0637,77.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.84403,10.06378,77.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.84402,10.0639,77.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.84401,10.06409,78.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.84396,10.06419,78.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.84379,10.06423,79.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.84363,10.0642,79.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.843492,10.064086,79.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.843319,10.063861,79.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.843154,10.063643,79.40000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.842993,10.063583,79.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.84284,10.063567,79.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.842717,10.063647,79.60000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.842573,10.063708,79.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.842505,10.063719,79.00000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.842383,10.063818,78.70000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.84135,10.0647,78.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.84098,10.06504,79.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.8397,10.0662,78.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.83961,10.06629,78.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.83957,10.0664,79.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.83947,10.06688,82.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.83938,10.06705,83.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.83927,10.06711,82.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.839057,10.067192,82.10000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.838754,10.067244,81.20000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.838493,10.067289,81.90000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.838286,10.067317,82.30000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.838129,10.067257,82.80000000
pp,"Via Francigena","Fidenza - Fornovo di Taro",49,,44.83802,10.06719,83.30000000
