tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,43.99978699,12.35086701,373.61000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,43.99986503,12.35075402,375.05000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,43.99998397,12.35083499,377.45000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00000961,12.3508593,376.01000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,43.99998003,12.351038,370.73000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,43.99999302,12.35114302,369.28000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,43.99995698,12.35134897,364.48000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00004096,12.35163596,359.67000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,43.99999201,12.35196101,355.83000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00000702,12.35226,349.58000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00001297,12.35243803,347.65000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00007701,12.35307396,343.33000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00035302,12.35455697,330.83000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00045201,12.35484397,328.91000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00048998,12.35518897,329.87000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00058797,12.35563103,330.83000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00128802,12.35662303,333.71000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00139598,12.35690902,330.35000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00143596,12.35719199,326.99000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00148399,12.35731303,325.06000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00170402,12.35761,320.26000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00173,12.35771502,317.85000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00180502,12.35776196,316.41000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00195698,12.35775601,314.49000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00213501,12.35762098,311.12000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00249502,12.35757102,302.47000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00273197,12.35764797,297.67000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00277799,12.35769499,296.22000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00325702,12.35787797,282.77000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00363102,12.35789197,274.59000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00381299,12.35781804,271.23000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00393,12.35782801,270.75000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00402497,12.35788702,270.75000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00429696,12.35785701,268.35000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00469401,12.35812599,261.62000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00502702,12.35852698,253.44000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00529197,12.35894599,244.79000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00543304,12.35924598,241.43000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00572297,12.359538,233.74000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00585901,12.35960699,231.81000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00621097,12.35955804,223.64000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00638799,12.35957304,221.72000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00652797,12.35968703,219.32000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00668002,12.36003899,216.43000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00677398,12.36017997,215.95000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00685101,12.36021501,214.99000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00746699,12.36025902,208.74000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00757504,12.36030998,206.82000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00770596,12.36051802,201.53000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00793797,12.36073804,201.53000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.008144,12.36101104,202.01000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00835204,12.36139996,202.49000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00823503,12.36179701,201.53000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00829303,12.36200203,199.13000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00833804,12.36254903,193.36000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00846402,12.36280804,189.52000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00849302,12.36311104,184.23000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00848104,12.36334397,181.35000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00841901,12.36345503,181.35000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.00845204,12.36375603,177.98000000
pp,"Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",329,,44.008576,12.364212,171.73000000
