tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18001629,11.31968125,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18002588,11.31975929,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18016455,11.32045342,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18027423,11.32092375,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1803643,11.32125869,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1804484,11.3215209,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18063562,11.32193473,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18070577,11.32214979,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18071336,11.32232614,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18068329,11.32252173,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18061919,11.32274187,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18060901,11.3228761,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18064765,11.32299154,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18084495,11.32336694,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18088753,11.32347218,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18086308,11.32357478,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18080916,11.32366069,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1806907,11.32357664,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18051283,11.32353862,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18029137,11.32344716,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.18007455,11.32312833,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17985029,11.32280921,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17970196,11.32278269,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17958232,11.32280902,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17949798,11.32292983,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17940746,11.32298834,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17930825,11.32310857,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17921647,11.32322908,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17905284,11.32322265,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17884689,11.32310078,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1787389,11.3229207,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17865877,11.32283481,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17852405,11.32287089,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17839803,11.32284525,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17823053,11.32266283,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17808094,11.32269833,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1780187,11.32283035,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17797667,11.3230666,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17794531,11.32351013,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17811351,11.32402357,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.178607,11.32428086,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17876621,11.32450434,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17894226,11.32499741,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17906435,11.32558145,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17903894,11.32609763,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17881018,11.32672993,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1786704,11.32701405,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17846905,11.32703198,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17809274,11.32723439,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17793444,11.32733159,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17773214,11.32739603,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17757812,11.32764856,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17743237,11.32786003,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17736269,11.32799175,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17727154,11.32808125,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17701228,11.32801933,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17696681,11.32805891,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17689375,11.32835599,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.176845,11.32848336,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17664641,11.32843934,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1764371,11.32848282,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17640888,11.32877132,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17623016,11.32877462,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17601194,11.32889015,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17573104,11.32915835,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17571688,11.32977941,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17579563,11.33000592,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17582242,11.33015178,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1758607,11.33031878,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17594708,11.33046285,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17602089,11.33063953,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17604507,11.33091354,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17598459,11.33125041,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1758658,11.33152706,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17571894,11.33171986,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17559027,11.33189682,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17553828,11.33210991,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17553186,11.33242408,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1754212,11.33259348,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17538006,11.33256703,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17527296,11.33256281,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17512251,11.33263962,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17496169,11.33264155,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17472692,11.33276468,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.1744116,11.33304184,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17425575,11.33338321,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17399056,11.33353823,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17391375,11.33379998,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17378798,11.33412598,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17370657,11.33432135,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17355827,11.33458441,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17339697,11.33490073,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17325183,11.33530044,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17324912,11.33543271,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17324506,11.33563113,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17319782,11.33590231,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17319582,11.33629112,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17318507,11.3368161,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17318034,11.33704759,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17310913,11.33732609,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17311663,11.33754152,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17314945,11.33768347,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17323718,11.33776141,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17342079,11.33781004,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17358856,11.33787084,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17346775,11.33812874,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17334932,11.33826999,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17307139,11.33850708,
pp,"Alta Via dei Parchi","Alpe di Monghidoro - Le Selve",170,,44.17292653,11.33891315,
