tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Nonantolana","Montese - Fanano","Fontanella o Sorgente",,,,,,,,44.269087288051,10.935480261966
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Nonantolana","Montese - Fanano","Fontanella o Sorgente",,,,,,,,44.217820385314,10.899419854654
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Nonantolana","Montese - Fanano","Fontanella o Sorgente",,,,,,,,44.20776553217,10.897847240186
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Nonantolana","Montese - Fanano","Fontanella o Sorgente",,,,,,,,44.20528141833,10.890331987635
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Nonantolana","Montese - Fanano","Fontanella o Sorgente",,,,,,,,44.202999227903,10.865822979436
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Nonantolana","Montese - Fanano","Fontanella o Sorgente",,,,,,,,44.210861919931,10.841579838108
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Nonantolana","Montese - Fanano","Fontanella o Sorgente",,,,,,,,44.21274883302,10.795076966034
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Nonantolana","Montese - Fanano","Fontanella o Sorgente",,,,,,,,44.195846986676,10.792165105841
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Nonantolana","Montese - Fanano","Fontanella o Sorgente",,,,,,,,44.203532233956,10.786052055163
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Nonantolana","Montese - Fanano","Fontanella o Sorgente",,,,,,,,44.226939554847,10.897097275419
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Nonantolana","Montese - Fanano","Fontanella o Sorgente",,,,,,,,44.226566464296,10.89737011934
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Nonantolana","Montese - Fanano","Fontanella o Sorgente",,,,,,,,44.22995626506,10.930221582743
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Nonantolana","Montese - Fanano","Fontanella o Sorgente",,,,,,,,44.257612052646,10.939972665323
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Nonantolana","Montese - Fanano","Fontanella o Sorgente",,,,,,,,44.260836199098,10.933501083436
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Nonantolana","Montese - Fanano","Fontanella o Sorgente",,,,,,,,44.251158462798,10.932849729336
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Nonantolana","Montese - Fanano","Fontanella o Sorgente",,,,,,,,44.253262414164,10.930516061508
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Nonantolana","Montese - Fanano","Fontanella o Sorgente",,,,,,,,44.258563891137,10.923001641963
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Nonantolana","Montese - Fanano","Fontanella o Sorgente",,,,,,,,44.2452312941,10.927453389645
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Nonantolana","Montese - Fanano","Fontanella o Sorgente",,,,,,,,44.245967793796,10.937950559289
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Nonantolana","Montese - Fanano","Fontanella o Sorgente",,,,,,,,44.234957133094,10.926879857763
"Fontanelle e Sorgenti",Fontanelle,"Fontanelle e Sorgenti","Via Romea Nonantolana","Montese - Fanano","Fontanella o Sorgente",,,,,,,,44.213980047037,10.786638172513
