tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.4430399,10.2773251,747.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44312479,10.27687638,747.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44313376,10.27675702,747.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44305288,10.27668536,764.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44313376,10.27662568,747.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.4432056,10.27654211,747.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44323258,10.27642275,735.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44325949,10.27630331,735.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44327751,10.27618395,735.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44331339,10.27606459,735.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44334934,10.27594515,735.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44336728,10.27582579,735.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44336728,10.27570643,735.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44335831,10.27558699,735.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44329545,10.27549152,735.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44324155,10.27539597,735.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44318766,10.27528851,735.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44314273,10.27518106,735.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44307987,10.2750736,707.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.443017,10.27497813,730.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44297208,10.27487068,730.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44290737,10.27479256,730.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44284442,10.27475911,730.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44281927,10.27467554,730.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44280041,10.27459198,730.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44277527,10.27450841,730.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44275012,10.27442484,730.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44273126,10.27434127,730.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44270612,10.27425762,730.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44269983,10.27417406,730.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.4427124,10.27409049,730.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44273126,10.27400692,730.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44278155,10.27394841,730.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44283185,10.27388991,701.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44287593,10.2738231,701.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44292623,10.27375622,701.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44297652,10.27369771,701.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44300795,10.27362253,701.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.4430331,10.27353896,701.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44305824,10.27345539,701.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44306453,10.27337182,701.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44301424,10.27330494,701.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44298909,10.27322137,701.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44297652,10.2731378,701.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44297023,10.27305423,701.00000000
pp,"Sentiero dei Ducati","Variante Pizzoni",285,,44.44296394,10.27297067,701.00000000
