tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.14233224,11.24244547,766.79000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.14225118,11.24240759,765.83000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.14222159,11.24241035,765.35000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.14216217,11.2424355,764.39000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.14202998,11.24260909,762.46000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.14187249,11.24266944,760.54000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.14170753,11.24284806,758.14000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.14165204,11.2428763,757.18000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.14146186,11.24296465,756.21000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.14126765,11.24316892,755.25000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.14111284,11.24339204,754.77000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.14093656,11.2435451,755.73000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.14074747,11.24362858,756.21000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.14072115,11.24364476,755.73000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.14050138,11.24357225,754.77000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.14028504,11.24356228,754.29000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.14020658,11.24370955,754.29000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.14012335,11.24384106,754.29000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.14003744,11.2438082,752.85000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13994306,11.24376026,751.41000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13992998,11.2437378,751.41000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13979813,11.24351274,750.93000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13973334,11.2434052,750.45000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13972957,11.24329699,749.97000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13976402,11.24320362,749.00000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13977936,11.2431452,748.52000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13981901,11.24304771,746.60000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13988556,11.24289449,743.72000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13992906,11.24267371,740.35000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13995622,11.24244539,738.43000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13996577,11.24227398,735.07000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13995605,11.24214951,733.14000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13988162,11.24194667,729.78000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1398444,11.24174424,728.34000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1398786,11.24167727,727.37000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13991707,11.24144996,726.41000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13998539,11.24127871,725.93000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13998949,11.24126229,724.49000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.14005051,11.24114502,722.09000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.14006937,11.24094939,721.61000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.14005873,11.24095308,721.61000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13988313,11.24082785,718.72000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13972085,11.24075904,715.84000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13960954,11.24069718,714.88000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13946596,11.24070656,713.44000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13940008,11.24071595,713.44000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13936286,11.24073431,712.95000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13917921,11.24056525,711.03000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.1391529,11.24053172,710.55000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13899699,11.24037364,707.67000000
pp,"Via Mater Dei","Bruscoli - Baragazza",265,,44.13890228,11.24028613,704.78000000
