tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24837815,10.71752585,853.41015625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24872356,10.71700743,851.05078125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24874159,10.71695195,850.71093750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24881794,10.71692579,851.52734375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24888215,10.71679839,850.89453125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24894418,10.71666579,847.17187500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24899505,10.71648021,842.82421875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2489922,10.71633806,841.25781250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24904509,10.71619959,840.57812500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24898022,10.71592432,838.06640625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24900997,10.71581863,836.78906250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24899053,10.71581645,836.53906250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2489881,10.71581167,836.44140625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24895935,10.71570916,834.49609375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24896371,10.71556482,831.83593750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24883035,10.7153883,826.53515625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24877972,10.71530264,825.30859375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24871719,10.71510608,822.53515625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24870563,10.71489871,820.21093750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24870529,10.7147206,819.39453125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24868031,10.71452237,818.34765625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24866891,10.71436973,816.69921875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24865911,10.71425515,815.32031250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24864754,10.71404938,812.48828125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24865064,10.71404376,812.42187500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24866699,10.71394678,810.94531250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24873136,10.71377202,807.90625000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24867453,10.71363808,805.46875000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24864771,10.71343029,801.76953125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24868694,10.71333549,799.71093750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24874284,10.71330112,798.28125000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24881543,10.71321848,795.51171875
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24879313,10.71297322,789.17187500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24875944,10.71279754,785.58203125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24877662,10.71265932,781.33203125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24877302,10.71252898,777.59375000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2488104,10.71241952,773.21484375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.248799,10.71228817,769.75390625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24878894,10.71226512,769.39843750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24875349,10.71217384,768.07812500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24865844,10.71222061,772.39843750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24860974,10.71212347,772.16015625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24855232,10.71202473,772.77343750
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24844964,10.71191526,774.65625000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2484307,10.71175785,772.83984375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24832165,10.71159775,773.07031250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24830112,10.71142676,770.26562500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2482147,10.71124705,768.81250000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24816893,10.71104723,763.76562500
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24813448,10.71082595,758.49609375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24811487,10.7106019,750.94140625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24812485,10.71049226,745.81640625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24810825,10.71036587,743.94140625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24803357,10.7102849,748.57031250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.2479707,10.71022069,755.98828125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24795805,10.71015447,757.94140625
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24796232,10.71012078,757.90625000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24810984,10.71005532,748.34375000
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24803893,10.70994669,753.88281250
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24803432,10.70996772,753.92578125
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24810884,10.70989581,749.55859375
pp,"Via Romea Germanica Imperiale","Montecreto - Fiumalbo",191,,44.24820221,10.70982305,743.98046875
