tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.219126,10.966962,779.72800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.219161,10.967295,779.98500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.219033,10.96764,780.50400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.218724,10.968308,784.13300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.218427,10.968743,787.60100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.218085,10.969135,790.77200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.217334,10.969756,793.79200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.216732,10.970234,795.03500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.216106,10.970712,796.25300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.215827,10.970967,798.90500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.215711,10.97108,798.84600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.215512,10.971593,800.30600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.215125,10.972375,802.10200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.215016,10.972488,801.14600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214485,10.972745,795.21900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214284,10.972919,793.20800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214202,10.973266,795.55800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214154,10.973453,796.24800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213614,10.973155,788.37600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213576,10.973079,788.07400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213398,10.972748,785.36300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213132,10.972266,776.94900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213103,10.972125,775.12100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213055,10.971935,772.85600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.212996,10.971682,768.36300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.212964,10.971541,765.71800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213006,10.970896,759.91600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.212977,10.970497,758.00000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213015,10.97041,758.11500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213087,10.970205,758.36400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.21313,10.97001,758.29700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213135,10.96979,757.85400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213047,10.969552,758.74300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213314,10.9693,756.72900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213382,10.969238,756.65800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.2134,10.969108,756.97100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213486,10.968778,758.02900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213511,10.968624,758.65800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213543,10.968525,759.18600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213603,10.968497,758.89200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214117,10.968205,764.00800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214124,10.968147,764.31300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214101,10.968103,764.31600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213776,10.967882,763.84300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.21353,10.967714,764.68400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.21328,10.967648,765.85100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213095,10.96754,767.57200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.212856,10.966934,775.66700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.212717,10.966758,779.58000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.212654,10.9667,781.09500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.212599,10.966609,782.63300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.212561,10.966473,784.29600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.212536,10.966294,785.73800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.212553,10.966024,786.55000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.21265,10.965728,786.04500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.212857,10.96564,786.14700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.212999,10.965583,789.44400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213048,10.965533,790.92200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.212998,10.965418,790.45700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.212869,10.965373,788.51000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.212606,10.965291,788.53400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.212415,10.965432,789.83900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.21219,10.965413,793.11600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.212079,10.965051,792.69900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.211934,10.964591,792.90500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.211852,10.964322,792.77400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.211734,10.963931,795.04300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.211631,10.963585,796.09300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.211332,10.962792,791.38900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.211227,10.962723,790.95900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.211263,10.96254,788.96500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.211416,10.962479,788.56300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.211713,10.962367,785.02800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.212161,10.962199,781.00000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.212806,10.962171,781.12000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213029,10.962063,782.42300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213395,10.961901,786.63500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213826,10.961569,789.85000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213965,10.961372,792.03800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214015,10.961302,793.58400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214003,10.961199,794.84500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213975,10.960959,798.08000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213952,10.960872,798.97000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213891,10.960606,801.33300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213925,10.960323,808.68300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213973,10.960225,811.50200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.21396,10.959905,814.30200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.213985,10.959699,815.19700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214026,10.959523,814.31300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214062,10.959352,811.49700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214175,10.959162,806.91000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214234,10.95906,804.21500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214354,10.958999,803.73100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214493,10.958927,803.66000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214663,10.958852,803.81900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214722,10.958791,802.47300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214882,10.958634,797.92700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.214999,10.95859,797.23300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.215277,10.958528,797.70100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.215327,10.958472,796.46600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.215456,10.958336,793.32000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.215579,10.958226,791.87900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.215729,10.95791,784.00800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.215853,10.957652,781.13700000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.215926,10.957495,781.33500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.215987,10.957261,782.87200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.216089,10.956766,786.95400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.216146,10.956683,788.93900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.216284,10.95636,797.01800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.216197,10.956157,797.12200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.216131,10.955956,797.36000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.216083,10.955794,797.28600000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.216039,10.95569,796.57000000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.216,10.955516,796.68500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.215984,10.955387,797.09500000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.215988,10.955124,798.50200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.215986,10.954976,799.05900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.21597,10.954835,799.93400000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.215972,10.954662,801.97100000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.215919,10.954498,803.32800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.215839,10.954451,802.04800000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.215705,10.954318,801.97300000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.215623,10.954159,802.99200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.215553,10.954033,802.44900000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.215522,10.953987,802.24200000
pp,"Piccola Cassia","Abetaia - Rocca Corneta",121,,44.215434,10.953945,801.39700000
