tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Antica torre con cavalcavia",,"Contrada Ca' di Guido, 103","Lizzano in Belvedere",BO,,,,44.16170903,10.89334594
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Arco della Piazzetta Albergati",,"Piazzetta Albergati Capacelli (Piazza Brasa)","Gaggio Montano",BO,,,,44.1984,10.93497
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Avanzi della Rocca di Belvedere",,,"Lizzano in Belvedere",BO,,,,44.20597814,10.89875796
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Borgo di Sasso",,,"Lizzano in Belvedere",BO,,,,44.17721,10.88445
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Ca' di Giorgio",,"via I maggio","Alto Reno Terme",BO,,,,44.16799992,10.96783203
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Campanile della chiesa parrocchiale della Natività di Maria Santissima",,"via Serrazzone",Fanano,MO,,,,44.20540053,10.81057771
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Campanile e campana della Chiesa parrocchiale di S. Mamante",,"via della Pieve","Lizzano in Belvedere",BO,,,,44.1637934,10.89262928
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Casa detta della ""Regina Silla""",,"strada comunale di Sasso","Lizzano in Belvedere",BO,,,,44.17782313,10.88488494
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Casa e Palazzo già Tanari",,"via Cola Montano, 33/35","Gaggio Montano",BO,,,,44.19792826,10.93725093
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Castello di Bombiana",,"via Borgo","Gaggio Montano",BO,,,,44.21295384,10.9749706
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Castello Manservisi",,"via Manservisi, 3","Alto Reno Terme",BO,,,,44.15261742,10.92800867
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Chiesa dei Santi Michele Arcangelo e Nazario e pertinenze",,"viale Don Giuseppe Lodi","Gaggio Montano",BO,,,,44.19873364,10.93344589
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Chiesa della Beata Vergine del Carmine di Chiesina",,,"Lizzano in Belvedere",BO,,,,44.18262087,10.84177779
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Chiesa della Beata Vergine di San Luca di Querciola",,"via C. Fioresi","Lizzano in Belvedere",BO,,,,44.19316303,10.88636364
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Chiesa di S. Maria Assunta",,"via Gabba, 7","Lizzano in Belvedere",BO,,,,44.18450084,10.91524423
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Chiesa di S. Maria dei Morelli annessa all'Oratorio di S. Giovanni",,"via Tanari","Gaggio Montano",BO,,,,44.1992521,10.93336351
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Chiesa di S. Michele Arcangelo",,"via Borgo, 90","Gaggio Montano",BO,,,,44.23544669,11.00605618
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Chiesa di S. Michele Arcangelo e annessi oratorio del Crocifisso e canonica",,"via Chiesa, 1","Alto Reno Terme",BO,,,,44.15689435,10.95039612
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Chiesa di San Giacomo Maggiore e pertinenze",,"via Borgo, 96","Gaggio Montano",BO,,,,44.21291898,10.97547473
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Chiesa di San Mamante di Lizzano in Belvedere",,"via della Pieve, 24","Lizzano in Belvedere",BO,,,,44.16407432,10.89299943
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Chiesa di San Martino di Rocca Corneta",,,"Lizzano in Belvedere",BO,,,,44.20075583,10.86372831
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Chiesa di San Pietro di Vidiciatico e resti dell'antica chiesa",,"piazza XVII settembre, 8","Lizzano in Belvedere",BO,,,,44.17089054,10.87334221
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Chiesa parrocchiale di San Pietro Martire",,"piazza Fairbanks",Fanano,MO,,,,44.21095219,10.84176624
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Chiesa parrocchiale di Santa Maria Maddalena e pertinenze",,"piazza Don A. Verucchi",Montese,MO,,,,44.24568135,10.95255035
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Chiesa Plebana di S. Giovanni Battista di Maserno",,"strada Provinciale 34",Montese,MO,,,,44.25306473,10.93005363
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Cimitero di Serrazzone",,"via Pratignana",Fanano,MO,,,,44.20477202,10.81003828
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Cimitero di Trignano nel Frignano",,"via Trignano",Fanano,MO,,,,44.21062191,10.8394913
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Complesso di S.Maria Assunta",,"via Piave","Alto Reno Terme",BO,,,,44.15105009,10.92720978
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Complesso parrocchiale di S. Lorenzo",,"via di Grecchia","Lizzano in Belvedere",BO,,,,44.18548151,10.90452064
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Delubro, rotonda romanica secolo VI",,"via della Pieve, accanto alla Pieve di San Mamante","Lizzano in Belvedere",BO,,,,44.1638,10.89262
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Edicola La Madonnina",,"località Castelluccio","Alto Reno Terme",BO,,,,44.14883366,10.92568798
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Piccola Cassia","Abetaia - Rocca Corneta","Ex Colonia Ferrarese",,"via Tre Novembre, snc","Lizzano in Belvedere",BO,,,,44.1606717,10.89351999
