tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11389436,10.9280372,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11403631,10.92790317,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11426485,10.92756461,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1145976,10.92700406,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11484546,10.92655358,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11510017,10.92605329,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1153095,10.92557237,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11551883,10.92509144,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11563251,10.92476165,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11567119,10.9246045,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1157769,10.92439116,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11599546,10.92371877,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1161442,10.92308997,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11631527,10.92256193,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11645464,10.92213291,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1165556,10.92184438,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11661242,10.92212514,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11666212,10.9222814,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11672056,10.92231923,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11680644,10.92219643,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11690204,10.92203456,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.116985,10.92184788,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11707768,10.92169456,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11719058,10.9216073,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11731563,10.92156605,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11769918,10.92147773,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11804658,10.92144798,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11839398,10.92141824,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11865605,10.92142673,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11885186,10.92146042,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11921057,10.92154469,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11945191,10.92117993,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11956985,10.92079243,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11963747,10.92068605,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11968379,10.92064224,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1197813,10.9206993,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11996791,10.92087875,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12014972,10.92097525,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12027943,10.92102476,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12040386,10.9210202,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12060888,10.92090812,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12066042,10.92095509,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12067842,10.92105566,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12062965,10.92124545,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12060462,10.92156255,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12052957,10.92174211,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12047825,10.92204977,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12042258,10.92224792,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.1203006,10.92250798,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12023143,10.9227057,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.12013726,10.92288464,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.119854,10.92336598,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11974151,10.92349668,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11968001,10.92363997,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11945329,10.92430513,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11915891,10.92467752,
pp,"Alta Via dei Parchi","Rif. Monte Cavallo - Poranceto",167,,44.11886453,10.92504991,
