tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Castello di Torrechiara","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,langhirano,castello_di_torrechiara_mibac,w,703,lara_zanarini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,langhirano,castello_di_torrechiara_mibac,w,704,nicola_bisi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,langhirano,castello_di_torrechiara_mibac,w,706,nicola_bisi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,langhirano,castello_di_torrechiara_mibac,w,707,nicola_bisi.jpg","Strada del castello, 1",Langhirano,PR,,,,44.655481,10.273884
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara",Battistero,"https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,palazzo_del_comune,w,2625,brdlgu.jpg","piazza Duomo",Parma,PR,,,,44.80307323,10.33039541
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Cattedrale di Santa Maria Assunta (Duomo)","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2021,parma,cattedrale_di_santa_maria_assunta_duomo_,a,35920,pjt56.jpg","piazza Duomo",Parma,PR,,,,44.80326641,10.331317
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa di Santa Maria della neve - Monastero ""La Badia""","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_maria_della_neve_monastero_la_badia,d,35170,assapora_parma.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_maria_della_neve_monastero_la_badia,d,35171,assapora_parma.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_maria_della_neve_monastero_la_badia,d,35308,assapora_appennino_altri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,chiesa_di_santa_maria_della_neve_monastero_la_badia,d,35314,assapora_appennino_altri.jpg","Strada Badia 28",Langhirano,PR,,,,44.65809289,10.28983054
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Monastero di S. Giovanni","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,convento_di_s_giovanni,d,35224,martina_anelli.JPEG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,convento_di_s_giovanni,d,35225,martina_anelli.JPEG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,convento_di_s_giovanni,d,35226,martina_anelli.JPEG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,convento_di_s_giovanni,d,35227,martina_anelli.JPEG","piazzale S. Giovanni, 1",Parma,PR,,,,44.80346633,10.33285076
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Affresco del sec. XV nella Chiesa parr. Di Casello",,"via Guido Burati, 1",Parma,PR,,,,44.78967965,10.38280119
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Antica Spezieria di San Giovanni Evangelista","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,antica_spezieria_di_san_giovanni_evangelista,w,16681,caba2011.jpg","Borgo Pipa, 1",Parma,PR,,,,44.80294,10.33199
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Arco San Lazzaro","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,parma,arco_san_lazzaro,w,807,virginiasicuri.jpeg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,arco_san_lazzaro,w,1921,luca_fornasari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,arco_san_lazzaro,w,19864,davide_fornari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2018,parma,arco_san_lazzaro,w,26820,marco_tommesani.jpg","Via Emilia Est",Parma,PR,,,,44.79593887,10.34787209
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Auditorium Niccolò Paganini","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,auditorium_niccol_paganini,w,2612,marco_tommesani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,auditorium_niccol_paganini,w,2613,luca_fornasari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,auditorium_niccol_paganini,w,2614,luca_fornasari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,auditorium_niccol_paganini,w,2615,marco_tommesani.jpg","viale Barilla, 29",Parma,PR,,,,44.80184,10.34361
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Biblioteca Palatina","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,biblioteca_palatina,w,19866,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,biblioteca_palatina,w,19867,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,biblioteca_palatina,w,19868,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,biblioteca_palatina,w,19869,sailko.jpg","Piazza della Pilotta, 6",Parma,PR,,,,44.80501,10.32567
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Camera di San Paolo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,camera_di_san_paolo,w,16678,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,camera_di_san_paolo,w,16679,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,camera_di_san_paolo,w,16680,clawsb.jpg","via Macedonio Melloni",Parma,PR,,,,44.804328,10.329131
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Casino Petitot","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,casino_petitot,w,1922,luca_fornasari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2015,parma,casino_petitot,w,8828,antonio_ipsaro_palesi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,casino_petitot,w,19865,davide_fornari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2018,parma,casino_petitot,w,26822,marco_tommesani.jpg","Piazza Risorgimento 9a",Parma,PR,,,,44.79598262,10.33566797
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Castello di Felino","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,felino,castello_di_felino,w,19836,rosapicci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,felino,castello_di_felino,w,19837,rosapicci.jpg","Strada al Castello, 14",Felino,PR,,,,44.68404961,10.23696352
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Cella di Santa Caterina",,"via Macedonio Melloni",Parma,PR,,,,44.804328,10.329131
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Certosa di Parma (ex Istituto Lambruschini)",,"Strada alla Certosa",Parma,PR,,,,44.8019788,10.36754559
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa della SS. Trinità",,"borgo della Trinità, 5",Parma,PR,,,,44.80617093,10.33188198
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa della Trinità dei Rossi",,"strada Garibaldi, 26",Parma,PR,,,,44.8060643,10.32840996
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa di S. Croce",,"piazzale S. Croce",Parma,PR,,,,44.80390582,10.31495958
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa di S. Pietro Apostolo",,"piazza Garibaldi, 2",Parma,PR,,,,44.80136865,10.32724543
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa di S. Pietro d' Alcantara ed ex Convento dei Frati Minori (ora ex Caserma G. Roray)",,"borgo Padre Onorio",Parma,PR,,,,44.79672861,10.33410214
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa di S. Vitale",,"strada della Repubblica",Parma,PR,,,,44.80085979,10.32903236
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa di S.Antonino Martire, canonica e pertinenze",,"strada Ricò, 17",Felino,PR,,,,44.6669781,10.23532147
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa di San Geminiano",,"via Roma, 86",Parma,PR,,,,44.78458307,10.25787901
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa di San Giacomo Apostolo",,"strada Vigheffio, 64",Parma,PR,,,,44.76765938,10.28049421
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa di San Giorgio in Casatico",,"via Goiano, 11",Langhirano,PR,,,,44.65318483,10.25934885
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa di San Giuseppe e Oratorio di San Giobbe",,"borgo Grassani",Parma,PR,,,,44.80007495,10.3188759
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa di San Michele Arcangelo e pertinenze",,"strada di Mattaleto",Langhirano,PR,,,,44.61945442,10.25962576
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa di San Pietro in Vigatto, canonica e pertinenze",,"via Martinellla, 80",Parma,PR,,,,44.72057462,10.32999209
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa di San Quintino",,"strada XXII Luglio, 34",Parma,PR,,,,44.79898234,10.33090866
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa di San Rocco",,"strada dell' Università, 10",Parma,PR,,,,44.80082829,10.3263478
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa di Sant' Alessandro",,"via Garibaldi, 14",Parma,PR,,,,44.80273613,10.32696037
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa di Santa Cristina",,"strada della Repubblica, 23",Parma,PR,,,,44.80065057,10.33105884
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Parma - Torrechiara","Chiesa di Santa Lucia",,"strada Cavour, 7",Parma,PR,,,,44.80248274,10.32899051
