tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma",Battistero,"https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,palazzo_del_comune,w,2625,brdlgu.jpg","piazza Duomo",Parma,PR,,,,44.80307323,10.33039541
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Cattedrale di San Donnino in Fidenza","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2018,fidenza,cattedrale_di_san_donnino_in_fidenza,w,26755,mariangela_calatroni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2018,fidenza,cattedrale_di_san_donnino_in_fidenza,w,26756,mariangela_calatroni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2018,fidenza,cattedrale_di_san_donnino_in_fidenza,w,26757,mariangela_calatroni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,cattedrale_di_san_donnino_in_fidenza,d,35309,andrea_samaritani.jpg","via Don Minzoni, 10",Fidenza,PR,,,,44.86647607,10.05783394
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Cattedrale di Santa Maria Assunta (Duomo)","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2021,parma,cattedrale_di_santa_maria_assunta_duomo_,a,35920,pjt56.jpg","piazza Duomo",Parma,PR,,,,44.80326641,10.331317
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Monastero di S. Giovanni","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,convento_di_s_giovanni,d,35224,martina_anelli.JPEG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,convento_di_s_giovanni,d,35225,martina_anelli.JPEG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,convento_di_s_giovanni,d,35226,martina_anelli.JPEG|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,it,2020,00,convento_di_s_giovanni,d,35227,martina_anelli.JPEG","piazzale S. Giovanni, 1",Parma,PR,,,,44.80346633,10.33285076
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Antica Spezieria di San Giovanni Evangelista","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,antica_spezieria_di_san_giovanni_evangelista,w,16681,caba2011.jpg","Borgo Pipa, 1",Parma,PR,,,,44.80294,10.33199
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Antico Convento di S. Bernardo detto anche ""La Vetreria""",,"via Frate Gherardo, 11-13",Fidenza,PR,,,,44.86538456,10.05742332
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Arco San Lazzaro","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2014,parma,arco_san_lazzaro,w,807,virginiasicuri.jpeg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,arco_san_lazzaro,w,1921,luca_fornasari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,arco_san_lazzaro,w,19864,davide_fornari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2018,parma,arco_san_lazzaro,w,26820,marco_tommesani.jpg","Via Emilia Est",Parma,PR,,,,44.79593887,10.34787209
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Auditorium Niccolò Paganini","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,auditorium_niccol_paganini,w,2612,marco_tommesani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,auditorium_niccol_paganini,w,2613,luca_fornasari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,auditorium_niccol_paganini,w,2614,luca_fornasari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,auditorium_niccol_paganini,w,2615,marco_tommesani.jpg","viale Barilla, 29",Parma,PR,,,,44.80184,10.34361
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Biblioteca Palatina","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,biblioteca_palatina,w,19866,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,biblioteca_palatina,w,19867,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,biblioteca_palatina,w,19868,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,biblioteca_palatina,w,19869,sailko.jpg","Piazza della Pilotta, 6",Parma,PR,,,,44.80501,10.32567
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Camera di San Paolo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,camera_di_san_paolo,w,16678,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,camera_di_san_paolo,w,16679,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2016,parma,camera_di_san_paolo,w,16680,clawsb.jpg","via Macedonio Melloni",Parma,PR,,,,44.804328,10.329131
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Casa Cremonini",,"piazza del Duomo, 16",Fidenza,PR,,,,44.86688299,10.05722912
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Casino Petitot","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2013,parma,casino_petitot,w,1922,luca_fornasari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2015,parma,casino_petitot,w,8828,antonio_ipsaro_palesi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2017,parma,casino_petitot,w,19865,davide_fornari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pr,2018,parma,casino_petitot,w,26822,marco_tommesani.jpg","Piazza Risorgimento 9a",Parma,PR,,,,44.79598262,10.33566797
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Cella di Santa Caterina",,"via Macedonio Melloni",Parma,PR,,,,44.804328,10.329131
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Certosa di Parma (ex Istituto Lambruschini)",,"Strada alla Certosa",Parma,PR,,,,44.8019788,10.36754559
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa Abbazia di S. Bernardo",,"via Roma, 1",Fontevivo,PR,,,,44.85770438,10.17609675
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa della SS. Trinità",,"borgo della Trinità, 5",Parma,PR,,,,44.80617093,10.33188198
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa della Trinità dei Rossi",,"strada Garibaldi, 26",Parma,PR,,,,44.8060643,10.32840996
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa di S. Antonio Abate",,"via Zani Pietro, 53",Fidenza,PR,,,,44.86866241,10.05267985
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa di S. Caterina V. e M. e santuario della B.V. delle Grazie",,"via Emilia Est, 1",Fidenza,PR,,,,44.85407618,10.10431178
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa di S. Croce",,"piazzale S. Croce",Parma,PR,,,,44.80390582,10.31495958
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa di S. Giorgio Martire",,"via Goito angolo via Affanni",Fidenza,PR,,,,44.86565076,10.05843466
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa di S. Leonardo da Limoges",,"frazione Coduro, snc",Fidenza,PR,,,,44.85872724,10.08716012
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa di S. Pietro Apostolo",,"piazza Garibaldi, 2",Parma,PR,,,,44.80136865,10.32724543
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa di S. Pietro d' Alcantara ed ex Convento dei Frati Minori (ora ex Caserma G. Roray)",,"borgo Padre Onorio",Parma,PR,,,,44.79672861,10.33410214
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa di S. Vitale",,"strada della Repubblica",Parma,PR,,,,44.80085979,10.32903236
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa di San Geminiano",,"via Roma, 86",Parma,PR,,,,44.78458307,10.25787901
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa di San Giacomo Apostolo",,"strada Vigheffio, 64",Parma,PR,,,,44.76765938,10.28049421
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa di San Giuseppe e Oratorio di San Giobbe",,"borgo Grassani",Parma,PR,,,,44.80007495,10.3188759
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa di San Quintino",,"strada XXII Luglio, 34",Parma,PR,,,,44.79898234,10.33090866
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa di San Rocco",,"strada dell' Università, 10",Parma,PR,,,,44.80082829,10.3263478
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Fidenza - Parma","Chiesa di Sant' Alessandro",,"via Garibaldi, 14",Parma,PR,,,,44.80273613,10.32696037
