tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Cassio - Passo della Cisa","Borgo ""Casacca""",,"strada provinciale 19",Berceto,PR,,,,44.56036562,9.94806471
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Cassio - Passo della Cisa","Borgo di Bussetolo",,"strada provinciale 19",Berceto,PR,,,,44.54239827,9.94544603
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Cassio - Passo della Cisa","Castello di Berceto",,"Via Aldo Moro",Berceto,PR,,,,44.51127636,9.99065575
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Cassio - Passo della Cisa","Castello di Ravarano",,"strada provinciale 15",Calestano,PR,,,,44.57782903,10.06387081
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Cassio - Passo della Cisa","Chiesa dell'Assunzione di Maria",,"via località Pagazzano",Berceto,PR,,,,44.5651557,9.9732772
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Cassio - Passo della Cisa","Chiesa di S. Moderanno",,"via Romea, 1",Berceto,PR,,,,44.5102566,9.9897663
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Cassio - Passo della Cisa","Chiesa di San Martino",,"loc. Corchia Centro",Berceto,PR,,,,44.50052101,9.92993663
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Cassio - Passo della Cisa","Chiesa e canonica  di San Bartolomeo in Ravarano",,"strada comunale della Chiesa, snc",Calestano,PR,,,,44.58191884,10.07523784
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Cassio - Passo della Cisa","Chiesa Parrocchiale di S. Martino",,"via località Bergotto",Berceto,PR,,,,44.51711191,9.94104145
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Cassio - Passo della Cisa","Chiesa Parrocchiale di San Vincenzo",,"strada Comunale dei Castellani",Terenzo,PR,,,,44.60698571,10.00023027
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Cassio - Passo della Cisa","Forte di Berceto",,"strada Nazionale della Cisa",Berceto,PR,,,,44.50847091,9.99375095
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Cassio - Passo della Cisa","Oratorio della Madonna della Neve e arredo pertinenziale",,,Terenzo,PR,,,,44.61259232,10.0111501
