tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via degli Dei","Bologna - Badolo",1,,44.492868,11.342695,57.01727400
pp,"Via degli Dei","Bologna - Badolo",1,,44.492783,11.342625,57.49515800
pp,"Via degli Dei","Bologna - Badolo",1,,44.492645,11.342616,57.51471300
pp,"Via degli Dei","Bologna - Badolo",1,,44.492552,11.342549,57.51471300
pp,"Via degli Dei","Bologna - Badolo",1,,44.492499,11.342556,57.51471300
pp,"Via degli Dei","Bologna - Badolo",1,,44.49249,11.342483,57.51471300
pp,"Via degli Dei","Bologna - Badolo",1,,44.49239,11.342257,57.51471300
pp,"Via degli Dei","Bologna - Badolo",1,,44.492386,11.342102,57.51471300
pp,"Via degli Dei","Bologna - Badolo",1,,44.492432,11.342056,57.51471300
pp,"Via degli Dei","Bologna - Badolo",1,,44.492431,11.341904,57.51471300
pp,"Via degli Dei","Bologna - Badolo",1,,44.492303,11.341814,57.51471300
pp,"Via degli Dei","Bologna - Badolo",1,,44.492219,11.341806,57.51471300
pp,"Via degli Dei","Bologna - Badolo",1,,44.492177,11.341671,57.70916100
pp,"Via degli Dei","Bologna - Badolo",1,,44.492081,11.341611,58.23031100
pp,"Via degli Dei","Bologna - Badolo",1,,44.492003,11.341658,58.46869500
pp,"Via degli Dei","Bologna - Badolo",1,,44.491934,11.341632,58.75319100
pp,"Via degli Dei","Bologna - Badolo",1,,44.491898,11.341716,58.90910700
pp,"Via degli Dei","Bologna - Badolo",1,,44.491843,11.341746,58.90912200
pp,"Via degli Dei","Bologna - Badolo",1,,44.491662,11.341707,58.90912200
pp,"Via degli Dei","Bologna - Badolo",1,,44.491541,11.34175,58.90912200
pp,"Via degli Dei","Bologna - Badolo",1,,44.491414,11.341756,58.90912200
pp,"Via degli Dei","Bologna - Badolo",1,,44.491325,11.341823,58.90912200
pp,"Via degli Dei","Bologna - Badolo",1,,44.491219,11.341765,58.90912200
pp,"Via degli Dei","Bologna - Badolo",1,,44.491099,11.341728,58.94919700
pp,"Via degli Dei","Bologna - Badolo",1,,44.490994,11.341704,59.37065700
pp,"Via degli Dei","Bologna - Badolo",1,,44.490824,11.341707,60.13401000
pp,"Via degli Dei","Bologna - Badolo",1,,44.490724,11.341672,60.27257500
pp,"Via degli Dei","Bologna - Badolo",1,,44.490577,11.34158,60.30352400
pp,"Via degli Dei","Bologna - Badolo",1,,44.490481,11.341492,60.30352400
pp,"Via degli Dei","Bologna - Badolo",1,,44.490455,11.341438,60.30352400
pp,"Via degli Dei","Bologna - Badolo",1,,44.490341,11.341384,60.30352400
pp,"Via degli Dei","Bologna - Badolo",1,,44.490192,11.341251,60.74935800
pp,"Via degli Dei","Bologna - Badolo",1,,44.490023,11.341117,61.51370400
pp,"Via degli Dei","Bologna - Badolo",1,,44.489989,11.341185,61.69735900
pp,"Via degli Dei","Bologna - Badolo",1,,44.489941,11.341179,61.69793300
pp,"Via degli Dei","Bologna - Badolo",1,,44.489883,11.341032,61.69793300
pp,"Via degli Dei","Bologna - Badolo",1,,44.489805,11.340893,61.69793300
pp,"Via degli Dei","Bologna - Badolo",1,,44.489715,11.340838,61.69793300
pp,"Via degli Dei","Bologna - Badolo",1,,44.489583,11.340734,61.93117600
pp,"Via degli Dei","Bologna - Badolo",1,,44.489423,11.340669,62.58242400
pp,"Via degli Dei","Bologna - Badolo",1,,44.489182,11.340529,63.09233300
pp,"Via degli Dei","Bologna - Badolo",1,,44.489016,11.340442,63.76593900
pp,"Via degli Dei","Bologna - Badolo",1,,44.488897,11.340275,64.40496100
pp,"Via degli Dei","Bologna - Badolo",1,,44.488746,11.340084,64.48674400
pp,"Via degli Dei","Bologna - Badolo",1,,44.488593,11.339998,64.56837600
pp,"Via degli Dei","Bologna - Badolo",1,,44.488502,11.339934,64.99260300
pp,"Via degli Dei","Bologna - Badolo",1,,44.488407,11.339738,65.51368500
pp,"Via degli Dei","Bologna - Badolo",1,,44.488215,11.339645,65.88099400
pp,"Via degli Dei","Bologna - Badolo",1,,44.487961,11.339673,66.33478100
pp,"Via degli Dei","Bologna - Badolo",1,,44.487804,11.339705,67.08128800
pp,"Via degli Dei","Bologna - Badolo",1,,44.487789,11.339784,67.16728900
pp,"Via degli Dei","Bologna - Badolo",1,,44.487757,11.339739,67.27550000
pp,"Via degli Dei","Bologna - Badolo",1,,44.487611,11.339736,67.27555500
pp,"Via degli Dei","Bologna - Badolo",1,,44.487465,11.339624,67.27888100
pp,"Via degli Dei","Bologna - Badolo",1,,44.487269,11.339603,68.38860000
pp,"Via degli Dei","Bologna - Badolo",1,,44.487224,11.339651,68.65911700
pp,"Via degli Dei","Bologna - Badolo",1,,44.487119,11.339612,68.66995600
pp,"Via degli Dei","Bologna - Badolo",1,,44.486942,11.339627,68.66995600
pp,"Via degli Dei","Bologna - Badolo",1,,44.486816,11.339655,68.80589100
pp,"Via degli Dei","Bologna - Badolo",1,,44.486661,11.339494,69.82440000
pp,"Via degli Dei","Bologna - Badolo",1,,44.486638,11.339342,70.06436500
pp,"Via degli Dei","Bologna - Badolo",1,,44.486677,11.339375,70.03372000
pp,"Via degli Dei","Bologna - Badolo",1,,44.486633,11.339338,70.06436500
pp,"Via degli Dei","Bologna - Badolo",1,,44.486642,11.339238,70.06436500
pp,"Via degli Dei","Bologna - Badolo",1,,44.486677,11.339175,70.01616000
pp,"Via degli Dei","Bologna - Badolo",1,,44.486688,11.339047,69.96417100
pp,"Via degli Dei","Bologna - Badolo",1,,44.486672,11.338883,70.06809700
pp,"Via degli Dei","Bologna - Badolo",1,,44.486692,11.338659,70.06436500
pp,"Via degli Dei","Bologna - Badolo",1,,44.48674,11.338543,70.29717700
