tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36149314,10.11058395,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36138267,10.11091838,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36129735,10.11139279,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36129069,10.11167265,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36137399,10.11190089,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36155105,10.11211341,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36172389,10.11243033,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36174245,10.11262457,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36168374,10.11277173,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36140166,10.11317127,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36125019,10.11317381,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36115192,10.11318935,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36107376,10.11323349,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36148706,10.11363711,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36156643,10.1137492,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36159754,10.11390587,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36156906,10.11399866,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36154974,10.11419202,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36156334,10.11435541,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36170492,10.1146075,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36183398,10.11475897,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36201099,10.11495605,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.362168,10.11524138,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36223955,10.11557842,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36226057,10.11590274,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36232516,10.11614553,
pp,"Alta Via dei Parchi","Prato Spilla - Passo del Cerreto",159,,44.36237149,10.11652915,
