tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79457164,11.820443,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79445595,11.8208059,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79444596,11.82121061,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79411888,11.82148988,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79362735,11.82194558,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79383419,11.82221316,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79409251,11.82255683,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79427452,11.82274958,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79470275,11.82269608,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.7949426,11.82270738,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.7950704,11.82293441,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79522939,11.82297874,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79555011,11.82295701,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79553828,11.82343531,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79552919,11.82380324,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79552191,11.82409758,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79605401,11.82415949,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79604491,11.82452742,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79582261,11.82488529,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79551762,11.82534977,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79521263,11.82581424,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79498577,11.82635606,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79497758,11.82668719,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79459172,11.82718467,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79444663,11.82765668,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79429049,11.82803607,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79413434,11.82841546,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79390656,11.82899406,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79389471,11.82947235,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79399493,11.82973492,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79406395,11.83018019,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79386919,11.8305025,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79346852,11.83052041,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79304394,11.83042669,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79270569,11.83007921,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79241254,11.83006536,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79229864,11.83035465,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79231344,11.83083418,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79249087,11.8312109,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79269769,11.8314785,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79282182,11.83185271,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79312976,11.8323461,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79321154,11.8322763,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79348078,11.83217852,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79371607,11.83237382,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79382085,11.83245244,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79410761,11.83272383,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79426478,11.83284177,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79458367,11.83289368,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79479983,11.83246188,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79520688,11.83218644,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79524448,11.8317462,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79549254,11.83142641,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79554766,11.83135534,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79581964,11.83114718,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79624878,11.83105695,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79651711,11.83099596,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79639206,11.83065853,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79640209,11.83025381,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79654628,11.82981859,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79662624,11.82982236,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79682008,11.82953683,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79719592,11.82944407,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79764898,11.82946547,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79799406,11.82953702,
pp,"Alta Via dei Parchi","Camaldoli - Badia Prataglia",179,,43.79833915,11.82960858,
