tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95309996,12.275421,400.28400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95352199,12.27492898,408.93500000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95361,12.27486804,409.47100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95378702,12.27482596,407.09300000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95399003,12.27486201,403.85900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95453402,12.27509201,399.65400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95479604,12.27526199,400.66200000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95540498,12.27551898,390.56600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95576901,12.27579198,384.59700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95582098,12.27587001,384.73300000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95601502,12.27613698,383.97900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95635599,12.27665104,378.20100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95654199,12.27684701,374.20800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95669797,12.27707097,372.05100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95687802,12.27741203,371.51400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95707197,12.27761697,371.65800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.957163,12.277665,371.29500000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95755301,12.27770397,364.61300000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95816397,12.27762703,347.43500000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95892404,12.27779903,335.49100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95925504,12.27780699,328.98600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95939502,12.27771998,325.40600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95932402,12.27834301,320.77100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95921196,12.27866697,315.32100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.959205,12.27917399,305.04400000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95904901,12.27944003,303.21700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95903803,12.27956903,300.69100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95928999,12.27958504,297.20500000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.959319,12.27962502,296.37100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95925697,12.279779,295.34500000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95918002,12.27985402,295.41000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95890996,12.27992803,292.96300000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95880904,12.28004001,289.27300000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95863302,12.280484,278.58300000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95845901,12.28081198,272.09300000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.958285,12.28103503,263.33500000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95820898,12.28107501,261.61800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95810898,12.28124097,253.92300000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95798602,12.28134298,249.14900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95781897,12.28155797,239.69600000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.957694,12.28152403,242.37700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95753901,12.281418,249.86000000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95738697,12.28149997,248.51700000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95718496,12.281764,242.26100000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95710198,12.28200297,236.88500000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95713601,12.28218896,232.49800000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95712797,12.28244696,229.86900000
pp,"Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea",328,,43.95729401,12.28240798,227.54300000
