tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17981041,10.64816385,932.62000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17980169,10.6481822,935.02000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17979943,10.64819687,929.25000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17980253,10.64819804,929.25000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17980236,10.64819871,936.94000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17980043,10.64820274,934.06000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17979976,10.6482107,925.89000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1797985,10.64821095,938.86000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17979674,10.64821389,934.06000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17980881,10.64831992,934.54000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17967529,10.64848638,935.02000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.1795944,10.64857095,935.98000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17958217,10.64866014,936.46000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17938285,10.6487924,936.94000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17918989,10.64876324,938.38000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17918243,10.64880489,938.38000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17916014,10.64881629,939.35000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17908051,10.6487883,938.86000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17900952,10.64871512,940.31000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17886375,10.64872258,941.75000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17879268,10.64876399,941.75000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17872822,10.64878193,943.19000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17862479,10.64873558,945.11000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17850132,10.64866483,945.59000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17842253,10.64857825,946.07000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17832572,10.64851991,948.48000000
pp,"Via Romea Germanica Imperiale","Fiumalbo - Cutigliano",192,,44.17828272,10.64851463,949.44000000
